#timestamp,LO_Frequency 
1447477215.5,286078801.5
1447477235.1,286078799.7
1447477255.8,286078799.3
1447477275.4,286078798.8
1447477295.1,286078802.2
1447477315.6,286078800.2
1447477335.2,286078800.4
1447477355.8,286078798.5
1447477375.5,286078802.6
1447477395.1,286078797.6
1447477415.7,286078798.4
1447477435.3,286078802.5
1447477456.0,286078798.4
1447477475.6,286078800.2
1447477495.2,286078800.2
1447477515.8,286078798.5
1447477535.4,286078802.3
1447477555.0,286078801.4
1447477575.6,286078799.0
1447477595.2,286078797.8
1447477615.8,286078799.3
1447477635.4,286078800.8
1447477655.0,286078801.4
1447477675.7,286078797.6
1447477695.2,286078800.3
1447477715.9,286078801.3
1447477735.4,286078799.4
1447477755.0,286078798.7
1447477775.6,286078800.8
1447477795.2,286078801.0
1447477815.8,286078799.6
1447477835.4,286078798.4
1447477856.0,286078802.8
1447477875.6,286078799.4
1447477895.2,286078798.4
1447477915.8,286078800.8
1447477935.4,286078799.0
1447477955.9,286078798.5
1447477975.6,286078802.5
1447477995.1,286078796.9
1447478015.7,286078801.9
1447478035.3,286078800.7
1447478055.9,286078801.3
1447478075.5,286078799.3
1447478095.1,286078798.6
1447478115.7,286078801.0
1447478135.3,286078800.8
1447478155.9,286078800.8
1447478175.5,286078798.7
1447478195.1,286078801.5
1447478215.7,286078799.4
1447478235.3,286078798.4
1447478255.9,286078801.0
1447478275.5,286078797.3
1447478295.1,286078801.2
1447478315.7,286078800.9
1447478335.3,286078799.0
1447478355.9,286078798.4
1447478375.4,286078800.0
1447478395.1,286078802.5
1447478415.6,286078799.2
1447478435.2,286078801.4
1447478455.9,286078798.8
1447478475.5,286078800.9
1447478495.1,286078799.0
1447478515.7,286078798.9
1447478535.3,286078802.9
1447478555.9,286078798.8
1447478575.4,286078801.3
1447478595.1,286078799.5
1447478615.7,286078798.9
1447478635.2,286078798.8
1447478655.8,286078800.5
1447478675.4,286078800.1
1447478696.0,286078800.2
1447478715.6,286078800.6
1447478735.2,286078801.5
1447478755.8,286078799.9
1447478775.4,286078798.7
1447478795.9,286078798.4
1447478815.6,286078800.3
1447478835.2,286078800.4
1447478855.8,286078801.4
1447478875.4,286078798.5
1447478896.0,286078801.1
1447478915.6,286078799.1
1447478935.2,286078801.2
1447478955.1,286078800.6
1447478975.8,286078801.0
1447478995.8,286078799.5
1447479015.7,286078799.5
1447479035.6,286078799.7
1447479055.3,286078798.7
1447479075.3,286078798.4
1447479095.2,286078802.6
1447479115.1,286078798.7
1447479135.8,286078801.0
1447479155.4,286078799.2
1447479175.1,286078798.7
1447479195.7,286078802.6
1447479215.3,286078798.4
1447479235.9,286078802.6
1447479255.5,286078797.2
1447479275.1,286078800.8
1447479295.7,286078798.9
1447479315.3,286078798.6
1447479336.0,286078799.4
1447479355.7,286078799.4
1447479375.3,286078801.5
1447479395.8,286078799.7
1447479415.4,286078799.1
1447479435.0,286078798.7
1447479455.7,286078801.3
1447479475.3,286078798.1
1447479496.0,286078798.5
1447479515.7,286078803.1
1447479535.3,286078797.1
1447479555.9,286078800.4
1447479575.4,286078800.4
1447479595.1,286078802.7
1447479615.7,286078799.3
1447479635.3,286078799.2
1447479655.9,286078798.7
1447479675.5,286078803.1
1447479695.1,286078799.4
1447479715.6,286078796.9
1447479735.2,286078800.6
1447479755.8,286078800.6
1447479775.4,286078798.4
1447479796.0,286078800.2
1447479815.6,286078800.4
1447479835.2,286078799.2
1447479855.8,286078800.2
1447479875.4,286078801.5
1447479896.0,286078797.3
1447479915.6,286078802.2
1447479935.2,286078800.5
1447479955.8,286078801.5
1447479975.3,286078799.5
1447479995.9,286078799.6
1447480015.5,286078800.9
1447480035.1,286078798.9
1447480055.7,286078801.1
1447480075.3,286078796.8
1447480095.9,286078803.1
1447480115.5,286078799.5
1447480135.1,286078799.6
1447480155.7,286078800.8
1447480175.3,286078799.6
1447480195.9,286078798.6
1447480215.5,286078801.1
1447480235.1,286078799.9
1447480255.7,286078797.5
1447480275.3,286078800.5
1447480295.9,286078800.2
1447480315.5,286078801.3
1447480335.1,286078799.3
1447480355.7,286078796.9
1447480375.3,286078802.7
1447480395.9,286078799.8
1447480415.4,286078798.6
1447480435.1,286078802.7
1447480455.6,286078799.9
1447480475.2,286078798.0
1447480495.8,286078798.7
1447480515.4,286078802.7
1447480535.1,286078799.0
1447480555.6,286078800.7
1447480575.2,286078801.9
1447480595.8,286078798.8
1447480615.4,286078799.3
1447480636.0,286078801.2
1447480655.6,286078798.8
1447480675.2,286078802.0
1447480695.8,286078798.8
1447480715.4,286078800.2
1447480736.0,286078801.3
1447480755.7,286078799.0
1447480775.3,286078801.2
1447480795.9,286078799.4
