#timestamp,LO_Frequency 
1447502415.7,286078799.0
1447502435.3,286078799.7
1447502455.1,286078800.6
1447502475.8,286078800.3
1447502495.3,286078799.2
1447502515.9,286078799.6
1447502535.5,286078799.3
1447502555.1,286078799.9
1447502575.7,286078797.4
1447502595.3,286078801.1
1447502615.9,286078799.3
1447502635.5,286078798.4
1447502655.1,286078802.4
1447502675.7,286078798.8
1447502695.3,286078800.8
1447502715.9,286078801.3
1447502735.5,286078799.0
1447502755.1,286078799.1
1447502775.7,286078801.3
1447502795.2,286078798.7
1447502815.8,286078801.2
1447502835.4,286078800.9
1447502855.0,286078801.5
1447502875.6,286078796.1
1447502895.2,286078801.2
1447502915.8,286078801.2
1447502935.4,286078799.2
1447502956.0,286078799.3
1447502975.6,286078798.8
1447502995.2,286078800.8
1447503015.8,286078798.8
1447503035.4,286078800.2
1447503056.0,286078803.0
1447503075.5,286078799.1
1447503095.1,286078801.0
1447503115.7,286078797.4
1447503135.3,286078801.2
1447503155.9,286078796.8
1447503175.5,286078800.6
1447503195.1,286078800.5
1447503215.7,286078803.1
1447503235.3,286078797.1
1447503255.9,286078800.5
1447503275.5,286078802.3
1447503295.1,286078801.4
1447503315.7,286078797.2
1447503335.3,286078798.9
1447503355.9,286078803.0
1447503375.5,286078799.2
1447503395.1,286078798.7
1447503415.7,286078800.6
1447503435.3,286078800.5
1447503455.8,286078801.1
1447503475.4,286078798.6
1447503496.0,286078800.2
1447503515.6,286078801.3
1447503535.2,286078798.5
1447503555.8,286078800.0
1447503575.4,286078802.9
1447503596.0,286078799.3
1447503615.6,286078801.0
1447503635.1,286078798.4
1447503655.7,286078803.0
1447503675.3,286078799.6
1447503695.9,286078798.4
1447503715.5,286078800.3
1447503735.1,286078801.3
1447503755.7,286078798.7
1447503775.3,286078798.5
1447503795.9,286078803.0
1447503815.5,286078797.0
1447503835.1,286078801.0
1447503855.7,286078801.0
1447503875.3,286078800.3
1447503895.9,286078800.1
1447503915.5,286078800.4
1447503935.1,286078803.0
1447503955.7,286078799.7
1447503975.3,286078799.6
1447503995.9,286078799.2
1447504015.5,286078798.7
1447504035.1,286078800.5
1447504055.7,286078800.8
1447504075.3,286078798.7
1447504095.8,286078798.5
1447504115.4,286078802.7
1447504135.1,286078801.0
1447504155.7,286078798.9
1447504175.3,286078801.1
1447504196.0,286078797.6
1447504215.7,286078802.5
1447504235.3,286078797.6
1447504255.9,286078798.5
1447504275.6,286078800.2
1447504295.4,286078800.6
1447504315.6,286078798.5
1447504335.2,286078800.5
1447504355.8,286078802.7
1447504375.4,286078798.5
1447504395.1,286078800.4
1447504415.7,286078798.7
1447504435.3,286078800.4
1447504455.8,286078800.4
1447504475.4,286078800.9
1447504495.1,286078796.9
1447504515.7,286078803.1
1447504535.2,286078797.1
1447504555.9,286078802.7
1447504575.4,286078797.0
1447504595.1,286078801.3
1447504615.7,286078800.7
1447504635.3,286078799.1
1447504655.9,286078799.6
1447504675.5,286078799.1
1447504695.1,286078801.5
1447504715.7,286078797.1
1447504735.3,286078800.9
1447504755.9,286078801.4
1447504775.5,286078799.3
1447504795.1,286078798.7
1447504815.7,286078798.8
1447504835.3,286078800.2
1447504855.9,286078800.3
1447504875.5,286078798.4
1447504895.1,286078803.1
1447504915.7,286078796.9
1447504935.3,286078802.8
1447504955.9,286078798.5
1447504975.4,286078800.6
1447504995.1,286078798.6
1447505015.7,286078800.3
1447505035.3,286078801.3
1447505055.9,286078800.8
1447505075.5,286078797.2
1447505095.1,286078800.9
1447505115.7,286078800.4
1447505135.3,286078800.5
1447505155.9,286078800.0
1447505175.5,286078800.1
1447505195.1,286078802.6
1447505215.7,286078797.2
1447505235.3,286078802.9
1447505255.9,286078799.1
1447505275.5,286078801.4
1447505295.1,286078798.0
1447505315.7,286078799.3
1447505335.3,286078798.4
1447505355.9,286078801.8
1447505375.5,286078800.2
1447505395.1,286078800.6
1447505415.7,286078801.4
1447505435.3,286078797.3
1447505455.9,286078799.2
1447505475.5,286078800.6
1447505495.1,286078800.3
1447505515.7,286078800.3
1447505535.3,286078801.3
1447505555.9,286078798.9
1447505575.4,286078802.7
1447505595.1,286078797.0
1447505615.7,286078803.0
1447505635.2,286078799.0
1447505655.8,286078801.2
1447505675.4,286078798.4
1447505695.1,286078800.0
1447505715.7,286078802.7
1447505735.2,286078799.2
1447505755.8,286078801.1
1447505775.4,286078799.7
1447505795.1,286078796.8
1447505815.7,286078803.0
1447505835.2,286078799.5
1447505855.8,286078797.2
1447505875.4,286078800.4
1447505896.0,286078801.3
1447505915.6,286078798.8
1447505935.2,286078800.0
1447505955.9,286078802.7
1447505975.5,286078799.7
1447505995.1,286078798.9
