#timestamp,LO_Frequency 
1447459215.7,286078802.9
1447459235.3,286078796.9
1447459255.7,286078800.9
1447459275.1,286078798.5
1447459295.7,286078800.4
1447459315.3,286078799.7
1447459335.9,286078799.3
1447459355.5,286078798.8
1447459375.1,286078800.7
1447459395.7,286078799.5
1447459415.3,286078799.7
1447459435.8,286078797.1
1447459455.4,286078800.4
1447459475.0,286078798.4
1447459495.7,286078802.0
1447459515.2,286078800.7
1447459535.8,286078801.3
1447459555.4,286078799.0
1447459575.0,286078798.6
1447459595.7,286078800.9
1447459615.3,286078799.8
1447459635.9,286078799.0
1447459655.5,286078799.4
1447459675.1,286078799.5
1447459695.7,286078799.5
1447459715.3,286078799.5
1447459735.8,286078799.8
1447459755.4,286078796.8
1447459776.0,286078800.3
1447459795.7,286078800.0
1447459815.2,286078800.0
1447459835.9,286078804.7
1447459855.4,286078799.2
1447459875.0,286078799.0
1447459895.6,286078799.0
1447459915.2,286078800.9
1447459935.8,286078799.4
1447459955.4,286078797.1
1447459976.0,286078800.2
1447459995.7,286078798.6
1447460015.2,286078800.7
1447460035.8,286078803.0
1447460055.4,286078799.4
1447460076.0,286078799.7
1447460095.6,286078800.8
1447460115.2,286078798.7
1447460135.8,286078799.9
1447460155.4,286078798.0
1447460175.0,286078799.0
1447460195.7,286078801.5
1447460215.2,286078799.4
1447460235.8,286078798.8
1447460255.4,286078800.0
1447460275.0,286078802.5
1447460295.6,286078799.6
1447460315.2,286078797.0
1447460335.8,286078803.9
1447460355.4,286078798.7
1447460376.0,286078799.5
1447460395.6,286078797.0
1447460415.2,286078800.8
1447460435.7,286078798.9
1447460455.3,286078801.2
1447460475.9,286078799.5
1447460495.5,286078799.2
1447460515.1,286078798.7
1447460535.7,286078801.4
1447460555.3,286078797.8
1447460575.9,286078798.7
1447460595.5,286078801.3
1447460615.1,286078801.1
1447460635.7,286078801.4
1447460655.3,286078799.1
1447460675.9,286078801.3
1447460695.4,286078797.3
1447460715.1,286078800.6
1447460735.7,286078799.1
1447460755.3,286078798.9
1447460775.9,286078801.5
1447460795.4,286078799.7
1447460815.0,286078800.7
1447460835.6,286078800.9
1447460855.2,286078799.2
1447460875.8,286078799.9
1447460895.5,286078799.5
1447460915.1,286078799.7
1447460935.7,286078798.8
1447460955.3,286078802.2
1447460976.0,286078800.9
1447460995.7,286078799.7
1447461015.3,286078799.2
1447461035.6,286078803.1
1447461055.4,286078798.8
1447461076.0,286078800.9
1447461095.6,286078798.8
1447461115.2,286078801.4
1447461135.7,286078799.1
1447461155.3,286078798.4
1447461175.9,286078802.6
1447461195.5,286078799.6
1447461215.1,286078799.0
1447461235.7,286078801.5
1447461255.3,286078798.9
1447461275.9,286078802.7
1447461295.5,286078799.2
1447461315.1,286078799.3
1447461335.7,286078799.7
1447461355.3,286078798.6
1447461375.8,286078800.2
1447461395.4,286078801.2
1447461415.1,286078799.3
1447461435.7,286078798.7
1447461455.3,286078801.3
1447461475.9,286078798.8
1447461495.4,286078800.5
1447461515.1,286078801.3
1447461535.7,286078798.6
1447461555.2,286078799.3
1447461575.8,286078798.4
1447461595.4,286078803.1
1447461615.1,286078799.1
1447461635.7,286078800.2
1447461655.2,286078800.7
1447461675.9,286078798.7
1447461695.4,286078798.7
1447461715.0,286078800.7
1447461735.6,286078798.7
1447461755.2,286078801.3
1447461775.8,286078798.7
1447461795.4,286078801.4
1447461816.0,286078798.2
1447461835.6,286078799.1
1447461855.2,286078800.4
1447461875.8,286078803.5
1447461895.4,286078798.4
1447461916.0,286078798.4
1447461935.6,286078804.7
1447461955.2,286078797.5
1447461975.8,286078801.5
1447461995.4,286078799.0
1447462015.9,286078798.4
1447462035.5,286078802.6
1447462055.1,286078799.6
1447462075.7,286078799.0
1447462095.3,286078800.0
1447462115.9,286078801.0
1447462135.5,286078801.2
1447462155.1,286078799.2
1447462175.7,286078800.8
1447462195.3,286078801.4
1447462215.9,286078797.6
1447462235.4,286078802.6
1447462255.1,286078799.8
1447462275.6,286078797.1
1447462295.2,286078800.5
1447462315.8,286078801.4
1447462335.4,286078795.6
1447462356.0,286078799.7
1447462375.7,286078799.1
1447462395.2,286078800.7
1447462415.8,286078798.6
1447462435.4,286078800.1
1447462456.0,286078803.0
1447462475.6,286078797.6
1447462495.2,286078801.5
1447462515.8,286078798.9
1447462535.4,286078800.6
1447462556.0,286078799.3
1447462575.6,286078798.8
1447462595.2,286078800.3
1447462615.8,286078800.6
1447462635.4,286078801.2
1447462656.0,286078799.0
1447462675.6,286078799.0
1447462695.2,286078798.5
1447462716.0,286078800.9
1447462735.6,286078801.5
1447462755.3,286078798.9
1447462775.9,286078801.1
1447462795.6,286078797.0
