#timestamp,LO_Frequency 
1447527615.5,286078800.1
1447527635.1,286078800.4
1447527655.8,286078800.7
1447527675.5,286078798.5
1447527695.2,286078801.2
1447527715.8,286078797.2
1447527736.0,286078800.8
1447527755.9,286078804.3
1447527775.5,286078796.8
1447527795.1,286078802.6
1447527815.8,286078799.3
1447527835.3,286078798.4
1447527855.9,286078802.1
1447527875.5,286078798.9
1447527895.1,286078800.4
1447527915.7,286078800.8
1447527935.3,286078801.1
1447527955.9,286078798.7
1447527975.5,286078798.4
1447527995.1,286078801.1
1447528015.7,286078799.1
1447528035.3,286078799.1
1447528055.9,286078801.0
1447528075.5,286078799.4
1447528095.1,286078799.8
1447528115.7,286078798.4
1447528135.3,286078800.2
1447528155.9,286078800.0
1447528175.4,286078802.7
1447528195.1,286078799.2
1447528215.7,286078799.6
1447528235.2,286078797.2
1447528255.8,286078800.5
1447528275.4,286078800.8
1447528295.0,286078799.7
1447528315.7,286078798.9
1447528335.2,286078801.0
1447528355.8,286078798.8
1447528375.4,286078804.7
1447528395.0,286078799.3
1447528415.7,286078798.4
1447528435.2,286078802.1
1447528455.9,286078798.9
1447528475.5,286078800.6
1447528495.1,286078798.4
1447528515.7,286078801.0
1447528535.2,286078799.8
1447528555.8,286078796.9
1447528575.4,286078800.4
1447528595.1,286078800.9
1447528615.6,286078798.8
1447528635.2,286078801.0
1447528655.8,286078800.9
1447528675.4,286078801.4
1447528695.0,286078799.2
1447528715.7,286078798.8
1447528735.3,286078800.4
1447528755.8,286078799.0
1447528775.4,286078803.0
1447528795.1,286078799.4
1447528815.7,286078800.2
1447528835.3,286078802.6
1447528855.9,286078797.3
1447528875.5,286078798.9
1447528895.1,286078801.3
1447528915.7,286078798.9
1447528935.3,286078803.1
1447528955.9,286078797.7
1447528975.4,286078798.4
1447528995.1,286078799.0
1447529015.7,286078799.0
1447529035.2,286078801.2
1447529055.8,286078798.6
1447529075.4,286078800.0
1447529095.0,286078801.5
1447529115.6,286078797.7
1447529135.2,286078799.0
1447529155.8,286078802.7
1447529175.4,286078799.5
1447529196.0,286078798.9
1447529215.6,286078801.4
1447529235.2,286078799.8
1447529255.8,286078799.8
1447529275.4,286078798.5
1447529296.0,286078803.0
1447529315.5,286078797.2
1447529335.1,286078802.6
1447529355.8,286078798.7
1447529375.4,286078801.3
1447529395.0,286078798.5
1447529415.8,286078800.0
1447529435.4,286078800.2
1447529455.1,286078801.2
1447529475.7,286078796.9
1447529495.4,286078800.2
1447529515.9,286078800.8
1447529535.4,286078798.7
1447529555.1,286078799.1
1447529575.7,286078800.1
1447529595.3,286078802.5
1447529615.9,286078799.0
1447529635.5,286078798.8
1447529655.1,286078800.1
1447529675.7,286078803.1
1447529695.3,286078799.6
1447529715.9,286078798.7
1447529735.5,286078801.5
1447529755.0,286078799.9
1447529775.7,286078799.2
1447529795.2,286078800.6
1447529815.8,286078798.9
1447529835.4,286078798.5
1447529855.1,286078802.8
1447529875.7,286078801.3
1447529895.3,286078797.4
1447529915.9,286078801.4
1447529935.5,286078799.8
1447529955.1,286078796.8
1447529975.7,286078800.1
1447529995.3,286078801.7
1447530015.9,286078800.6
1447530035.5,286078798.6
1447530055.1,286078800.4
1447530075.7,286078801.3
1447530095.3,286078800.4
1447530115.9,286078799.0
1447530135.5,286078800.6
1447530155.1,286078800.5
1447530175.7,286078800.5
1447530195.3,286078800.5
1447530215.9,286078800.2
1447530235.5,286078799.0
1447530255.1,286078799.1
1447530275.7,286078800.5
1447530295.2,286078801.5
1447530315.8,286078799.2
1447530335.4,286078801.2
1447530356.0,286078799.4
1447530375.6,286078801.3
1447530395.2,286078801.4
1447530415.8,286078799.5
1447530435.4,286078799.7
1447530456.0,286078797.3
1447530475.6,286078798.8
1447530495.2,286078798.5
1447530515.8,286078802.5
1447530535.3,286078802.9
1447530555.9,286078798.5
1447530575.5,286078802.4
1447530595.1,286078798.6
1447530615.7,286078802.5
1447530635.3,286078798.0
1447530655.9,286078801.1
1447530675.5,286078799.5
1447530695.1,286078799.8
1447530715.7,286078797.6
1447530735.3,286078798.4
1447530755.9,286078800.0
1447530775.5,286078802.1
1447530795.1,286078800.3
1447530815.7,286078798.7
1447530835.3,286078801.4
1447530855.9,286078799.4
1447530875.5,286078799.1
1447530895.1,286078799.9
1447530915.7,286078796.9
1447530935.3,286078800.6
1447530955.9,286078798.7
1447530975.4,286078801.4
1447530995.1,286078799.5
1447531015.7,286078799.1
1447531035.3,286078800.3
1447531055.8,286078803.1
1447531075.4,286078799.9
1447531095.1,286078796.8
1447531115.6,286078802.1
1447531135.2,286078800.9
1447531155.8,286078800.8
1447531175.7,286078800.8
1447531195.3,286078801.3
