# file name; noise; peak f.; mag.; duration
20150417140036306_ZEBRAK-R2_snap.fits;21.705;10549.8;17.5261;0
20150417140136381_ZEBRAK-R2_snap.fits;18.9775;10579.1;18.6251;0
20150417140236456_ZEBRAK-R2_snap.fits;15.2088;10697.8;16.3349;0
20150417140336530_ZEBRAK-R2_snap.fits;21.5154;10694.8;14.7798;0
20150417140436605_ZEBRAK-R2_snap.fits;16.859;10649.4;17.3012;0
20150417140536680_ZEBRAK-R2_snap.fits;13.9605;10538.1;15.0188;0
20150417140636754_ZEBRAK-R2_snap.fits;14.9346;10628.9;21.9161;0
20150417140736829_ZEBRAK-R2_snap.fits;13.1076;10630.4;15.9952;0
20150417140836904_ZEBRAK-R2_snap.fits;16.8523;10653.8;13.5162;0
20150417140936978_ZEBRAK-R2_snap.fits;16.1622;10570.3;12.1959;0
20150417141037053_ZEBRAK-R2_snap.fits;14.5149;10668.5;11.626;0
20150417141137128_ZEBRAK-R2_snap.fits;10.4837;10542.5;8.39563;0
20150417141237202_ZEBRAK-R2_snap.fits;11.6376;10646.5;11.491;0
20150417141337277_ZEBRAK-R2_snap.fits;8.28382;10505.9;8.20506;0
20150417141437352_ZEBRAK-R2_snap.fits;7.11238;10507.3;7.9447;0
20150417141537426_ZEBRAK-R2_snap.fits;6.88291;10675.8;6.9366;0
20150417141637501_ZEBRAK-R2_snap.fits;11.4911;10681.6;9.70115;0
20150417141737576_ZEBRAK-R2_snap.fits;8.47616;10533.7;8.47736;0
20150417141837650_ZEBRAK-R2_snap.fits;8.89165;10631.8;8.4564;0
20150417141937725_ZEBRAK-R2_snap.fits;4.82705;10684.6;4.85225;0
20150417142044968_ZEBRAK-R2_met.fits;3.89834;10604;9.52941;0.170667
20150417142037800_ZEBRAK-R2_snap.fits;4.24239;10615.7;4.35213;0
20150417142137874_ZEBRAK-R2_snap.fits;7.46821;10697.8;7.8088;0
20150417142237949_ZEBRAK-R2_snap.fits;5.09979;10526.4;3.45977;0
20150417142338024_ZEBRAK-R2_snap.fits;5.14474;10593.8;3.56471;0
20150417142438098_ZEBRAK-R2_snap.fits;4.2158;10689;4.77144;0
20150417142538173_ZEBRAK-R2_snap.fits;7.49597;10606.9;6.43796;0
20150417142638248_ZEBRAK-R2_snap.fits;3.10307;10697.8;3.81516;0
20150417142742418_ZEBRAK-R2_met.fits;4.00478;10609.9;26.3707;0.170667
20150417142738322_ZEBRAK-R2_snap.fits;3.63773;10565.9;3.97911;0
20150417142933693_ZEBRAK-R2_met.fits;3.80961;10615.7;9.58078;0.341333
20150417142838397_ZEBRAK-R2_snap.fits;3.31928;10532.2;3.62271;0
20150417142938472_ZEBRAK-R2_snap.fits;9.63263;10681.6;5.94589;0
20150417143038546_ZEBRAK-R2_snap.fits;3.17208;10680.2;3.12053;0
20150417143138621_ZEBRAK-R2_snap.fits;3.01361;10589.4;2.75522;0
20150417143238696_ZEBRAK-R2_snap.fits;7.85664;10501.5;7.5508;0
20150417143338770_ZEBRAK-R2_snap.fits;2.89314;10501.5;2.24874;0
20150417143437821_ZEBRAK-R2_met.fits;0.655488;10535.2;1.44349;0.170667
20150417143438845_ZEBRAK-R2_snap.fits;7.43379;10579.1;8.39606;0
20150417143625853_ZEBRAK-R2_met.fits;3.15064;10577.6;10.9265;0.170667
20150417143538920_ZEBRAK-R2_snap.fits;8.20826;10618.7;6.51173;0
20150417143638994_ZEBRAK-R2_snap.fits;8.20726;10598.1;6.61461;0
20150417143739069_ZEBRAK-R2_snap.fits;2.36048;10601.1;3.54073;0
20150417143839144_ZEBRAK-R2_snap.fits;2.79566;10691.9;3.22149;0
20150417144034173_ZEBRAK-R2_met.fits;2.39774;10570.3;5.00646;0.341333
20150417143939218_ZEBRAK-R2_snap.fits;2.53103;10681.6;2.78749;0
20150417144039293_ZEBRAK-R2_snap.fits;8.58987;10502.9;7.83953;0
20150417144139368_ZEBRAK-R2_snap.fits;3.01424;10570.3;2.42749;0
20150417144239442_ZEBRAK-R2_snap.fits;7.99474;10617.2;6.76581;0
20150417144339517_ZEBRAK-R2_snap.fits;8.62725;10568.8;8.07914;0
20150417144439592_ZEBRAK-R2_snap.fits;2.81651;10571.8;2.93965;0
20150417144539666_ZEBRAK-R2_snap.fits;1.78246;10671.4;2.59218;0
20150417144639741_ZEBRAK-R2_snap.fits;3.15369;10530.8;2.10885;0
20150417144746984_ZEBRAK-R2_met.fits;7.00488;10606.9;17.2637;0.170667
20150417144759101_ZEBRAK-R2_met.fits;2.44675;10585;5.19875;0.170667
20150417144739816_ZEBRAK-R2_snap.fits;2.91834;10529.3;2.94608;0
20150417144839890_ZEBRAK-R2_snap.fits;7.91673;10579.1;9.43806;0
20150417145001810_ZEBRAK-R2_met.fits;7.9153;10606.9;18.6061;0.170667
20150417144939965_ZEBRAK-R2_snap.fits;8.14689;10604;7.98309;0
20150417145041405_ZEBRAK-R2_met.fits;8.39584;10570.3;21.0875;0.341333
20150417145040040_ZEBRAK-R2_snap.fits;9.74605;10650.9;6.2996;0
20150417145140114_ZEBRAK-R2_snap.fits;3.1145;10574.7;2.41936;0
20150417145240189_ZEBRAK-R2_snap.fits;8.59357;10543.9;6.78995;0
20150417145340264_ZEBRAK-R2_snap.fits;3.44114;10577.6;2.51655;0
20150417145439314_ZEBRAK-R2_met.fits;0.760119;10582;2.20346;1.536
20150417145440338_ZEBRAK-R2_snap.fits;3.61616;10606.9;3.26001;0
20150417145540413_ZEBRAK-R2_snap.fits;7.77191;10681.6;7.50036;0
20150417145659602_ZEBRAK-R2_met.fits;1.42275;10687.5;3.18667;0.341333
20150417145640488_ZEBRAK-R2_snap.fits;8.62102;10649.4;8.2176;0
20150417145740562_ZEBRAK-R2_snap.fits;2.0745;10656.7;2.55019;0
20150417145839613_ZEBRAK-R2_met.fits;0.466438;10558.6;2.21326;0.853333
20150417145845416_ZEBRAK-R2_met.fits;2.53624;10601.1;5.43124;0.170667
20150417145857021_ZEBRAK-R2_met.fits;2.77222;10601.1;7.46816;0.341333
20150417145840637_ZEBRAK-R2_snap.fits;9.13249;10548.3;5.68347;0
20150417145940712_ZEBRAK-R2_snap.fits;2.99672;10678.7;3.10699;0
