# file name; noise; peak f.; mag.; duration
20150417180054226_ZEBRAK-R2_snap.fits;3.12255;10634.8;3.12981;0
20150417180210002_ZEBRAK-R2_met.fits;2.17717;10599.6;4.43544;0.170667
20150417180154301_ZEBRAK-R2_snap.fits;2.85351;10587.9;3.22375;0
20150417180306493_ZEBRAK-R2_met.fits;3.73588;10615.7;13.7033;0.512
20150417180254376_ZEBRAK-R2_snap.fits;3.73387;10620.1;3.38074;0
20150417180448552_ZEBRAK-R2_met.fits;2.63989;10595.2;9.25963;0.341333
20150417180354450_ZEBRAK-R2_snap.fits;2.97115;10539.6;2.29228;0
20150417180454525_ZEBRAK-R2_snap.fits;2.40419;10599.6;2.95855;0
20150417180552552_ZEBRAK-R2_met.fits;1.74729;10606.9;3.59771;0.170667
20150417180554600_ZEBRAK-R2_snap.fits;3.70468;10684.6;3.65707;0
20150417180654674_ZEBRAK-R2_snap.fits;2.81714;10602.5;3.31272;0
20150417180754749_ZEBRAK-R2_snap.fits;3.14149;10604;2.50777;0
20150417180854824_ZEBRAK-R2_snap.fits;3.53379;10592.3;3.30731;0
20150417181030226_ZEBRAK-R2_met.fits;3.08645;10604;11.0019;0.341333
20150417180954898_ZEBRAK-R2_snap.fits;2.95323;10558.6;2.938;0
20150417181054973_ZEBRAK-R2_snap.fits;4.91374;10675.8;2.7673;0
20150417181155048_ZEBRAK-R2_snap.fits;3.37831;10500;2.95482;0
20150417181322258_ZEBRAK-R2_met.fits;2.52513;10585;13.385;0.170667
20150417181255122_ZEBRAK-R2_snap.fits;3.12322;10558.6;2.37192;0
20150417181355197_ZEBRAK-R2_snap.fits;3.22481;10565.9;2.7447;0
20150417181455272_ZEBRAK-R2_snap.fits;3.30199;10630.4;2.59964;0
20150417181555346_ZEBRAK-R2_snap.fits;2.75069;10571.8;2.64041;0
20150417181732626_ZEBRAK-R2_met.fits;2.63214;10587.9;11.2749;0.341333
20150417181735357_ZEBRAK-R2_met.fits;0.656744;10593.8;2.82127;0.341333
20150417181655421_ZEBRAK-R2_snap.fits;2.42479;10589.4;3.2545;0
20150417181755496_ZEBRAK-R2_snap.fits;2.58543;10643.6;2.33843;0
20150417181855570_ZEBRAK-R2_snap.fits;2.91684;10678.7;2.74258;0
20150417181955645_ZEBRAK-R2_snap.fits;2.87424;10659.7;2.89434;0
20150417182123368_ZEBRAK-R2_met.fits;2.72019;10592.3;6.13633;0.170667
20150417182055720_ZEBRAK-R2_snap.fits;3.79405;10668.5;2.97412;0
20150417182155794_ZEBRAK-R2_snap.fits;3.36977;10536.6;2.62787;0
20150417182255869_ZEBRAK-R2_snap.fits;2.78022;10618.7;2.45876;0
20150417182355944_ZEBRAK-R2_snap.fits;2.17041;10599.6;3.03405;0
20150417182456018_ZEBRAK-R2_snap.fits;2.87966;10630.4;3.1644;0
20150417182556093_ZEBRAK-R2_snap.fits;3.05978;10649.4;2.87605;0
20150417182656168_ZEBRAK-R2_snap.fits;3.27972;10609.9;3.41565;0
20150417182756242_ZEBRAK-R2_snap.fits;3.04287;10514.6;2.53228;0
20150417182902461_ZEBRAK-R2_met.fits;2.72428;10697.8;7.82967;11.0933
20150417182856317_ZEBRAK-R2_snap.fits;2.7746;10599.6;2.12474;0
20150417182956392_ZEBRAK-R2_snap.fits;2.62879;10548.3;2.79247;0
20150417183104829_ZEBRAK-R2_met.fits;2.29828;10608.4;16.5264;0.341333
20150417183056466_ZEBRAK-R2_snap.fits;2.70418;10542.5;3.05737;0
20150417183224872_ZEBRAK-R2_met.fits;3.02815;10604;16.2255;0.170667
20150417183156541_ZEBRAK-R2_snap.fits;3.35109;10626;3.30788;0
20150417183256616_ZEBRAK-R2_snap.fits;2.52404;10552.7;3.26333;0
20150417183356690_ZEBRAK-R2_snap.fits;2.49347;10598.1;2.84469;0
20150417183546600_ZEBRAK-R2_met.fits;3.07841;10595.2;29.8965;0.512
20150417183456765_ZEBRAK-R2_snap.fits;3.16961;10599.6;2.85996;0
20150417183556840_ZEBRAK-R2_snap.fits;2.91581;10599.6;2.42472;0
20150417183733266_ZEBRAK-R2_met.fits;2.50268;10589.4;6.60791;0.341333
20150417183656914_ZEBRAK-R2_snap.fits;3.16313;10626;3.76573;0
20150417183756306_ZEBRAK-R2_met.fits;1.50781;10618.7;3.14073;0.170667
20150417183812008_ZEBRAK-R2_met.fits;3.07051;10545.4;6.51751;0.170667
20150417183756989_ZEBRAK-R2_snap.fits;3.49314;10586.4;3.2211;0
20150417183857064_ZEBRAK-R2_snap.fits;3.05655;10608.4;3.09342;0
20150417184035538_ZEBRAK-R2_met.fits;3.15098;10580.6;10.5575;0.512
20150417184051922_ZEBRAK-R2_met.fits;2.55944;10576.2;14.3484;0.341333
20150417183957138_ZEBRAK-R2_snap.fits;3.84369;10520.5;3.71798;0
20150417184128274_ZEBRAK-R2_met.fits;2.1826;10599.6;4.56204;0.170667
20150417184057213_ZEBRAK-R2_snap.fits;2.98456;10599.6;2.63724;0
20150417184157288_ZEBRAK-R2_snap.fits;3.19203;10636.2;2.65716;0
20150417184258557_ZEBRAK-R2_met.fits;2.70434;10589.4;5.4202;0.341333
20150417184257362_ZEBRAK-R2_snap.fits;2.54725;10661.1;2.62012;0
20150417184357437_ZEBRAK-R2_snap.fits;2.59801;10623;2.99126;0
20150417184457512_ZEBRAK-R2_snap.fits;2.85276;10623;3.18214;0
20150417184557586_ZEBRAK-R2_snap.fits;3.78;10637.7;2.71175;0
20150417184657661_ZEBRAK-R2_snap.fits;2.81329;10694.8;3.25727;0
20150417184757736_ZEBRAK-R2_snap.fits;3.16156;10614.3;3.22904;0
20150417184857810_ZEBRAK-R2_snap.fits;2.57283;10599.6;1.77598;0
20150417184957885_ZEBRAK-R2_snap.fits;3.08378;10693.4;2.98674;0
20150417185057960_ZEBRAK-R2_snap.fits;2.34609;10683.1;2.63;0
20150417185158034_ZEBRAK-R2_snap.fits;2.55792;10514.6;2.28341;0
20150417185316370_ZEBRAK-R2_met.fits;2.14166;10592.3;4.353;0.170667
20150417185258109_ZEBRAK-R2_snap.fits;2.87272;10601.1;2.71345;0
20150417185358184_ZEBRAK-R2_snap.fits;2.50156;10601.1;3.12523;0
20150417185455016_ZEBRAK-R2_met.fits;2.41199;10582;5.14569;0.170667
20150417185514472_ZEBRAK-R2_met.fits;2.65909;10697.8;5.98323;16.384
20150417185458258_ZEBRAK-R2_snap.fits;2.47454;10662.6;3.45312;0
20150417185600722_ZEBRAK-R2_met.fits;3.56397;10693.4;8.83914;6.48533
20150417185558333_ZEBRAK-R2_snap.fits;2.88238;10564.5;2.33205;0
20150417185725714_ZEBRAK-R2_met.fits;2.81138;10697.8;11.6037;4.94933
20150417185658408_ZEBRAK-R2_snap.fits;3.75095;10596.7;8.74244;0
20150417185738344_ZEBRAK-R2_met.fits;2.81636;10694.8;8.55611;60.7573
20150417185758482_ZEBRAK-R2_snap.fits;2.51262;10669.9;3.19019;0
20150417185929448_ZEBRAK-R2_met.fits;3.28796;10697.8;11.4299;4.94933
20150417185858557_ZEBRAK-R2_snap.fits;3.23095;10618.7;8.46806;0
20150417185958632_ZEBRAK-R2_snap.fits;3.08058;10615.7;2.45946;0
