#timestamp,LO_Frequency 
1429250415.9,286078804.7
1429250435.7,286078801.4
1429250455.6,286078799.4
1429250475.5,286078799.1
1429250495.4,286078798.9
1429250515.2,286078800.5
1429250535.1,286078798.8
1429250555.9,286078801.5
1429250575.8,286078799.9
1429250595.6,286078799.2
1429250615.9,286078798.4
1429250635.7,286078801.8
1429250655.6,286078803.1
1429250675.5,286078799.7
1429250695.4,286078798.3
1429250715.2,286078798.0
1429250735.1,286078799.8
1429250755.9,286078799.3
1429250775.8,286078801.3
1429250795.6,286078798.9
1429250815.5,286078802.2
1429250835.4,286078799.7
1429250855.3,286078800.6
1429250875.1,286078800.7
1429250895.9,286078800.3
1429250915.8,286078802.8
1429250935.6,286078798.3
1429250955.5,286078795.7
1429250975.4,286078800.5
1429250995.3,286078804.2
1429251015.1,286078798.0
1429251035.0,286078801.0
1429251035.9,286078801.0
1429251055.8,286078799.0
1429251075.7,286078800.3
1429251095.5,286078799.4
1429251115.4,286078795.2
1429251135.3,286078804.6
1429251155.2,286078800.8
1429251175.0,286078801.1
1429251175.9,286078801.1
1429251195.8,286078797.0
1429251215.7,286078798.4
1429251235.6,286078800.9
1429251255.5,286078799.6
1429251275.3,286078801.1
1429251295.2,286078799.5
1429251315.1,286078800.2
1429251316.0,286078800.2
1429251335.9,286078799.7
1429251355.7,286078800.9
1429251375.6,286078801.0
1429251395.5,286078799.0
1429251415.4,286078800.8
1429251435.2,286078799.8
1429251455.1,286078795.5
1429251475.9,286078800.3
1429251495.8,286078799.5
1429251515.6,286078798.4
1429251535.5,286078801.6
1429251555.4,286078798.6
1429251575.3,286078802.0
1429251595.1,286078801.7
1429251615.9,286078800.6
1429251635.8,286078801.2
1429251655.6,286078797.7
1429251675.5,286078803.0
1429251695.4,286078800.2
1429251715.3,286078799.2
1429251735.1,286078800.0
1429251755.0,286078799.0
1429251755.9,286078799.0
1429251775.8,286078798.7
1429251795.7,286078800.2
1429251815.5,286078800.9
1429251835.4,286078799.7
1429251855.3,286078798.8
1429251875.2,286078799.3
1429251895.0,286078798.6
1429251895.9,286078798.6
1429251915.8,286078803.3
1429251935.7,286078802.5
1429251955.6,286078800.6
1429251975.4,286078801.4
1429251995.3,286078801.4
1429252015.2,286078799.6
1429252035.1,286078797.2
1429252036.0,286078797.2
1429252055.8,286078807.4
1429252075.7,286078799.6
1429252095.6,286078795.4
1429252115.5,286078802.3
1429252135.3,286078802.5
1429252155.2,286078797.2
1429252175.1,286078800.3
1429252176.0,286078800.3
1429252195.9,286078799.2
1429252215.7,286078801.2
1429252235.6,286078798.8
1429252255.5,286078798.6
1429252275.4,286078801.8
1429252295.2,286078801.8
1429252315.1,286078799.3
1429252335.9,286078799.2
1429252355.8,286078799.1
1429252375.6,286078798.0
1429252395.5,286078800.4
1429252415.4,286078804.7
1429252435.3,286078800.6
1429252455.1,286078798.5
1429252475.9,286078801.3
1429252495.8,286078797.7
1429252515.6,286078800.4
1429252535.5,286078800.6
1429252555.4,286078799.3
1429252575.3,286078800.3
1429252595.1,286078801.9
1429252615.0,286078801.2
1429252615.9,286078801.2
1429252635.8,286078800.2
1429252655.7,286078798.5
1429252675.5,286078799.7
1429252695.4,286078799.6
1429252715.3,286078798.1
1429252735.2,286078801.2
1429252755.0,286078798.7
1429252755.9,286078798.7
1429252775.8,286078800.2
1429252795.7,286078801.3
1429252815.6,286078797.3
1429252835.4,286078800.6
1429252855.3,286078802.1
1429252875.2,286078802.4
1429252895.1,286078800.4
1429252896.0,286078800.4
1429252915.8,286078803.1
1429252935.7,286078797.6
1429252955.6,286078801.0
1429252975.5,286078799.8
1429252995.3,286078798.3
1429253015.2,286078795.5
1429253035.1,286078800.4
1429253036.0,286078800.4
1429253055.9,286078803.0
1429253075.8,286078797.5
1429253095.6,286078803.1
1429253115.5,286078800.5
1429253135.4,286078802.5
1429253155.3,286078802.3
1429253175.1,286078799.5
1429253195.0,286078797.1
1429253195.9,286078797.1
1429253215.8,286078801.6
1429253235.7,286078801.4
1429253255.5,286078799.4
1429253275.4,286078795.5
1429253295.3,286078801.4
1429253315.1,286078800.3
1429253335.4,286078799.2
1429253355.3,286078802.9
1429253375.1,286078799.0
1429253395.0,286078800.1
1429253395.9,286078800.1
1429253415.8,286078797.7
1429253435.7,286078799.4
1429253455.5,286078801.3
1429253475.4,286078798.8
1429253495.3,286078802.7
1429253515.2,286078801.5
1429253535.0,286078801.4
1429253535.9,286078801.4
1429253555.8,286078795.3
1429253575.7,286078803.0
1429253595.6,286078798.5
1429253615.4,286078800.2
1429253635.3,286078799.4
1429253655.2,286078801.0
1429253675.1,286078796.9
1429253676.0,286078796.9
1429253695.8,286078805.9
1429253715.7,286078797.6
1429253735.6,286078799.8
1429253755.5,286078800.2
1429253775.3,286078802.2
1429253795.2,286078801.5
1429253815.1,286078798.6
1429253816.0,286078798.6
1429253835.9,286078804.2
1429253855.7,286078799.1
1429253875.6,286078797.0
1429253895.5,286078800.4
1429253915.4,286078801.5
1429253935.2,286078799.7
1429253955.1,286078798.5
1429253975.9,286078798.8
1429253995.8,286078800.9
