# file name; noise; peak f.; mag.; duration
20150417000002600_ZEBRAK-R2_met.fits;1.27343;10652.3;2.83936;3.92533
20150417000012157_ZEBRAK-R2_met.fits;1.45479;10656.7;3.03132;1.19467
20150417000016594_ZEBRAK-R2_met.fits;1.51615;10664.1;3.12907;2.90133
20150417000022056_ZEBRAK-R2_met.fits;1.49268;10658.2;3.36135;4.096
20150417000036392_ZEBRAK-R2_met.fits;1.29928;10639.2;3.07486;0.170667
20150417000044072_ZEBRAK-R2_met.fits;1.65397;10582;4.49852;0.341333
20150417000052605_ZEBRAK-R2_met.fits;2.03798;10573.2;4.63638;0.170667
20150417000058237_ZEBRAK-R2_met.fits;1.43848;10684.6;3.01148;0.170667
20150417000101650_ZEBRAK-R2_met.fits;1.56617;10656.7;3.18409;0.170667
20150417000104722_ZEBRAK-R2_met.fits;1.59588;10658.2;3.63864;0.170667
20150417000107112_ZEBRAK-R2_met.fits;1.39788;10655.3;2.92934;0.512
20150417000112061_ZEBRAK-R2_met.fits;1.45467;10662.6;3.33049;0.682667
20150417000123837_ZEBRAK-R2_met.fits;1.42922;10665.5;3.0401;0.170667
20150417000128616_ZEBRAK-R2_met.fits;1.41357;10656.7;2.94854;0.853333
20150417000033661_ZEBRAK-R2_snap.fits;1.54836;10672.9;2.88685;0
20150417000131517_ZEBRAK-R2_met.fits;1.82568;10656.7;3.77323;0.170667
20150417000143805_ZEBRAK-R2_met.fits;1.76752;10568.8;7.01275;0.341333
20150417000146024_ZEBRAK-R2_met.fits;1.28735;10636.2;2.58053;0.170667
20150417000152509_ZEBRAK-R2_met.fits;1.4427;10642.1;2.96313;0.170667
20150417000156946_ZEBRAK-R2_met.fits;1.50741;10647.9;3.13496;0.170667
20150417000207869_ZEBRAK-R2_met.fits;1.19609;10678.7;2.74608;0.170667
20150417000211282_ZEBRAK-R2_met.fits;1.50445;10653.8;3.01288;0.170667
20150417000217768_ZEBRAK-R2_met.fits;1.69439;10656.7;3.47324;1.024
20150417000222034_ZEBRAK-R2_met.fits;1.42468;10643.6;2.90238;0.682667
20150417000133736_ZEBRAK-R2_snap.fits;1.73034;10599.6;2.09118;0
20150417000226472_ZEBRAK-R2_met.fits;1.51837;10605.5;3.40624;4.26667
20150417000237736_ZEBRAK-R2_met.fits;1.54315;10659.7;3.11223;1.36533
20150417000241490_ZEBRAK-R2_met.fits;1.36837;10664.1;3.06697;0.170667
20150417000244904_ZEBRAK-R2_met.fits;1.53733;10650.9;3.09035;1.024
20150417000251560_ZEBRAK-R2_met.fits;1.47976;10658.2;2.98437;0.853333
20150417000255656_ZEBRAK-R2_met.fits;1.48843;10652.3;3.20202;0.170667
20150417000305384_ZEBRAK-R2_met.fits;1.63089;10576.2;3.55687;1.87733
20150417000309650_ZEBRAK-R2_met.fits;1.43199;10661.1;2.86765;2.21867
20150417000313917_ZEBRAK-R2_met.fits;1.58329;10579.1;4.79241;4.43733
20150417000320573_ZEBRAK-R2_met.fits;1.46287;10649.4;3.05482;1.70667
20150417000324328_ZEBRAK-R2_met.fits;1.50162;10661.1;3.16197;0.170667
20150417000329960_ZEBRAK-R2_met.fits;1.5771;10669.9;3.58389;0.170667
20150417000233810_ZEBRAK-R2_snap.fits;1.64582;10636.2;2.8318;0
20150417000333714_ZEBRAK-R2_met.fits;1.48842;10599.6;3.01173;0.170667
20150417000335933_ZEBRAK-R2_met.fits;1.57638;10665.5;3.19183;1.36533
20150417000347880_ZEBRAK-R2_met.fits;1.23135;10672.9;2.96743;2.90133
20150417000353170_ZEBRAK-R2_met.fits;1.50166;10645;3.01593;0.170667
20150417000403752_ZEBRAK-R2_met.fits;1.46746;10664.1;2.95842;2.38933
20150417000408872_ZEBRAK-R2_met.fits;1.55841;10655.3;3.48948;0.170667
20150417000411602_ZEBRAK-R2_met.fits;1.61354;10665.5;3.27063;1.36533
20150417000415186_ZEBRAK-R2_met.fits;1.43144;10664.1;2.91545;1.024
20150417000423378_ZEBRAK-R2_met.fits;1.29821;10665.5;3.06031;0.853333
20150417000333885_ZEBRAK-R2_snap.fits;1.59887;10656.7;2.70113;0
20150417000427304_ZEBRAK-R2_met.fits;1.54809;10659.7;3.33555;6.48533
20150417000444200_ZEBRAK-R2_met.fits;1.42127;10650.9;3.19472;0.170667
20150417000453586_ZEBRAK-R2_met.fits;1.81666;10582;5.90594;0.341333
20150417000459218_ZEBRAK-R2_met.fits;1.59905;10664.1;3.74552;0.512
20150417000502802_ZEBRAK-R2_met.fits;1.24469;10665.5;2.85306;0.853333
20150417000508093_ZEBRAK-R2_met.fits;1.46132;10659.7;3.34899;3.584
20150417000516114_ZEBRAK-R2_met.fits;1.30299;10669.9;2.73351;2.90133
20150417000521576_ZEBRAK-R2_met.fits;1.73375;10662.6;3.50712;0.170667
20150417000524477_ZEBRAK-R2_met.fits;1.60726;10589.4;4.1115;4.26667
20150417000433960_ZEBRAK-R2_snap.fits;1.70147;10656.7;2.56317;0
20150417000531986_ZEBRAK-R2_met.fits;1.30844;10636.2;2.74249;0.170667
20150417000535912_ZEBRAK-R2_met.fits;1.51745;10643.6;3.06274;0.170667
20150417000538301_ZEBRAK-R2_met.fits;1.28248;10652.3;2.72948;0.170667
20150417000540861_ZEBRAK-R2_met.fits;1.46851;10653.8;3.12592;2.048
20150417000545298_ZEBRAK-R2_met.fits;1.44202;10669.9;3.23407;4.096
20150417000551272_ZEBRAK-R2_met.fits;1.50796;10664.1;3.61931;8.87467
20150417000616360_ZEBRAK-R2_met.fits;1.59091;10656.7;3.54877;2.73067
20150417000623186_ZEBRAK-R2_met.fits;1.49778;10649.4;3.05784;3.41333
20150417000628648_ZEBRAK-R2_met.fits;1.40289;10669.9;2.8899;0.170667
20150417000534034_ZEBRAK-R2_snap.fits;2.12896;10671.4;2.86624;0
20150417000632061_ZEBRAK-R2_met.fits;1.69082;10664.1;3.50921;0.170667
20150417000634450_ZEBRAK-R2_met.fits;1.54263;10662.6;3.53084;1.536
20150417000638205_ZEBRAK-R2_met.fits;0.42911;10652.3;2.53338;6.144
20150417000646738_ZEBRAK-R2_met.fits;1.50006;10658.2;3.03564;0.170667
20150417000648957_ZEBRAK-R2_met.fits;1.35794;10650.9;2.93985;7.85067
20150417000658856_ZEBRAK-R2_met.fits;1.54319;10662.6;3.28534;0.512
20150417000705512_ZEBRAK-R2_met.fits;1.32679;10659.7;2.84403;2.90133
20150417000710973_ZEBRAK-R2_met.fits;1.47893;10662.6;3.80956;2.56
20150417000715752_ZEBRAK-R2_met.fits;1.35909;10662.6;2.92627;0.170667
20150417000722066_ZEBRAK-R2_met.fits;1.5418;10656.7;3.0877;2.56
20150417000634109_ZEBRAK-R2_snap.fits;2.10342;10661.1;2.16379;0
20150417000730088_ZEBRAK-R2_met.fits;1.58433;10667;3.31435;1.36533
20150417000734013_ZEBRAK-R2_met.fits;1.45973;10659.7;2.92347;0.170667
20150417000736402_ZEBRAK-R2_met.fits;1.75763;10658.2;3.87801;0.682667
20150417000740157_ZEBRAK-R2_met.fits;1.56095;10652.3;3.27117;1.536
20150417000743912_ZEBRAK-R2_met.fits;1.62955;10659.7;3.58522;0.682667
20150417000746472_ZEBRAK-R2_met.fits;1.86138;10656.7;3.92676;2.90133
20150417000752957_ZEBRAK-R2_met.fits;1.41661;10664.1;3.27473;7.168
20150417000802856_ZEBRAK-R2_met.fits;1.85354;10661.1;3.85076;1.19467
20150417000813266_ZEBRAK-R2_met.fits;1.55287;10659.7;3.40133;0.170667
20150417000815485_ZEBRAK-R2_met.fits;1.17837;10656.7;2.89954;3.072
20150417000821629_ZEBRAK-R2_met.fits;1.36607;10658.2;3.45426;0.170667
20150417000826920_ZEBRAK-R2_met.fits;1.50789;10659.7;3.12855;2.048
20150417000734184_ZEBRAK-R2_snap.fits;1.56452;10655.3;2.70922;0
20150417000833917_ZEBRAK-R2_met.fits;1.53816;10671.4;3.12277;3.24267
20150417000842450_ZEBRAK-R2_met.fits;1.68854;10661.1;3.55215;0.170667
20150417000846888_ZEBRAK-R2_met.fits;1.32027;10655.3;3.0063;0.170667
20150417000849618_ZEBRAK-R2_met.fits;1.70079;10655.3;3.50889;0.170667
20150417000852520_ZEBRAK-R2_met.fits;1.68015;10659.7;3.39166;1.536
20150417000856274_ZEBRAK-R2_met.fits;1.77584;10650.9;4.27548;2.048
20150417000900882_ZEBRAK-R2_met.fits;1.54198;10652.3;3.34926;5.97333
20150417000910781_ZEBRAK-R2_met.fits;1.43904;10599.6;3.12744;1.87733
20150417000914877_ZEBRAK-R2_met.fits;1.36919;10653.8;3.15331;5.12
20150417000922728_ZEBRAK-R2_met.fits;1.44474;10661.1;2.92471;6.31467
20150417000834258_ZEBRAK-R2_snap.fits;1.84206;10599.6;2.81436;0
20150417000931773_ZEBRAK-R2_met.fits;1.65095;10655.3;3.38473;1.36533
20150417000935869_ZEBRAK-R2_met.fits;1.32664;10659.7;2.76641;0.682667
20150417000939965_ZEBRAK-R2_met.fits;1.58554;10667;3.50608;0.341333
20150417000942866_ZEBRAK-R2_met.fits;1.432;10662.6;3.07338;1.536
20150417000947645_ZEBRAK-R2_met.fits;1.43972;10656.7;3.11954;10.752
20150417001000786_ZEBRAK-R2_met.fits;1.29534;10655.3;3.02688;0.170667
20150417001004541_ZEBRAK-R2_met.fits;1.67813;10662.6;3.49223;0.170667
20150417001006760_ZEBRAK-R2_met.fits;1.42191;10656.7;3.52726;11.6053
20150417001021949_ZEBRAK-R2_met.fits;1.53969;10643.6;4.02053;3.072
20150417000934333_ZEBRAK-R2_snap.fits;1.74656;10656.7;3.4219;0
20150417001028605_ZEBRAK-R2_met.fits;1.47578;10656.7;3.36395;10.9227
20150417001041576_ZEBRAK-R2_met.fits;1.51987;10650.9;3.56375;3.41333
20150417001050621_ZEBRAK-R2_met.fits;1.49051;10653.8;3.10823;0.170667
20150417001052840_ZEBRAK-R2_met.fits;1.88693;10650.9;3.99426;5.29067
20150417001100520_ZEBRAK-R2_met.fits;1.65271;10647.9;3.56268;3.41333
20150417001106834_ZEBRAK-R2_met.fits;1.65214;10643.6;3.45309;0.853333
20150417001111954_ZEBRAK-R2_met.fits;1.30841;10645;3.00381;0.512
20150417001115538_ZEBRAK-R2_met.fits;1.60862;10650.9;3.67171;2.56
20150417001121000_ZEBRAK-R2_met.fits;1.39274;10643.6;2.88419;0.682667
20150417001125266_ZEBRAK-R2_met.fits;1.70323;10652.3;3.44485;2.73067
20150417001130216_ZEBRAK-R2_met.fits;1.75679;10646.5;3.60859;0.170667
20150417001034408_ZEBRAK-R2_snap.fits;0.441958;10640.6;2.04084;0
20150417001132605_ZEBRAK-R2_met.fits;0.437861;10652.3;2.32957;4.43733
20150417001139261_ZEBRAK-R2_met.fits;0.585865;10640.6;1.68533;0.682667
20150417001142162_ZEBRAK-R2_met.fits;1.60503;10652.3;3.2846;0.341333
20150417001144722_ZEBRAK-R2_met.fits;0.408257;10628.9;1.9207;5.97333
20150417001154109_ZEBRAK-R2_met.fits;1.57756;10665.5;3.1666;2.048
20150417001201960_ZEBRAK-R2_met.fits;1.76898;10647.9;3.63269;1.536
20150417001205714_ZEBRAK-R2_met.fits;1.65353;10649.4;3.54075;4.608
20150417001213736_ZEBRAK-R2_met.fits;1.57905;10662.6;3.49585;1.536
20150417001217149_ZEBRAK-R2_met.fits;1.4491;10643.6;3.54589;2.90133
20150417001222440_ZEBRAK-R2_met.fits;1.62172;10650.9;3.49231;0.170667
20150417001225341_ZEBRAK-R2_met.fits;1.69634;10658.2;3.46466;0.341333
20150417001134482_ZEBRAK-R2_snap.fits;1.91016;10599.6;1.99998;0
20150417001231485_ZEBRAK-R2_met.fits;1.7827;10659.7;4.30814;0.341333
20150417001246845_ZEBRAK-R2_met.fits;1.80111;10571.8;4.48995;0.170667
20150417001314322_ZEBRAK-R2_met.fits;1.31783;10636.2;2.97433;0.341333
20150417001234557_ZEBRAK-R2_snap.fits;2.07095;10568.8;2.45359;0
20150417001344701_ZEBRAK-R2_met.fits;1.52446;10665.5;3.24222;0.341333
20150417001358866_ZEBRAK-R2_met.fits;2.12393;10605.5;4.36182;0.341333
20150417001416616_ZEBRAK-R2_met.fits;1.78545;10606.9;22.5301;0.512
20150417001334632_ZEBRAK-R2_snap.fits;1.7721;10611.3;2.66812;0
20150417001433853_ZEBRAK-R2_met.fits;0.368685;10664.1;2.29428;0.341333
20150417001449725_ZEBRAK-R2_met.fits;1.5999;10652.3;3.64932;1.36533
20150417001505938_ZEBRAK-R2_met.fits;2.20418;10604;18.3016;0.341333
20150417001434706_ZEBRAK-R2_snap.fits;2.26399;10574.7;2.31631;0
20150417001605330_ZEBRAK-R2_met.fits;1.38344;10647.9;3.71388;0.170667
20150417001534781_ZEBRAK-R2_snap.fits;1.84694;10678.7;2.4198;0
20150417001636733_ZEBRAK-R2_met.fits;2.40949;10590.8;6.96033;0.170667
20150417001714450_ZEBRAK-R2_met.fits;1.61478;10649.4;3.4178;0.170667
20150417001634856_ZEBRAK-R2_snap.fits;2.03832;10599.6;2.24769;0
20150417001750461_ZEBRAK-R2_met.fits;3.1967;10697.8;8.21642;16.896
20150417001813330_ZEBRAK-R2_met.fits;1.89386;10697.8;8.63106;4.94933
20150417001734930_ZEBRAK-R2_snap.fits;2.38544;10565.9;2.29236;0
20150417001834834_ZEBRAK-R2_met.fits;2.03522;10697.8;9.52312;1.87733
20150417001922962_ZEBRAK-R2_met.fits;1.46127;10696.3;7.69689;1.87733
20150417001927912_ZEBRAK-R2_met.fits;1.1818;10653.8;3.38436;0.170667
20150417001835005_ZEBRAK-R2_snap.fits;1.59405;10523.4;1.79433;0
20150417001940712_ZEBRAK-R2_met.fits;1.60011;10659.7;3.59448;0.170667
20150417001942760_ZEBRAK-R2_met.fits;1.68262;10662.6;3.5417;0.170667
20150417001945832_ZEBRAK-R2_met.fits;2.16709;10689;4.95222;9.728
20150417002001704_ZEBRAK-R2_met.fits;1.66486;10598.1;6.97616;0.341333
20150417002008530_ZEBRAK-R2_met.fits;1.22457;10677.2;2.95082;0.170667
20150417002016381_ZEBRAK-R2_met.fits;2.37437;10696.3;5.72753;7.68
20150417002026792_ZEBRAK-R2_met.fits;1.42389;10661.1;3.05298;0.170667
20150417002029010_ZEBRAK-R2_met.fits;1.49911;10659.7;3.21642;0.170667
20150417001935080_ZEBRAK-R2_snap.fits;1.96011;10664.1;2.52963;0
20150417002032594_ZEBRAK-R2_met.fits;1.44766;10662.6;2.9479;0.170667
20150417002035496_ZEBRAK-R2_met.fits;1.71483;10599.6;3.83473;0.170667
20150417002044370_ZEBRAK-R2_met.fits;1.65513;10646.5;3.47485;0.170667
20150417002056317_ZEBRAK-R2_met.fits;2.40364;10697.8;7.94033;22.1867
20150417002121064_ZEBRAK-R2_met.fits;1.59208;10655.3;3.71036;1.36533
20150417002124648_ZEBRAK-R2_met.fits;2.03621;10659.7;4.11421;0.853333
20150417002035154_ZEBRAK-R2_snap.fits;0.358921;10570.3;2.69153;0
20150417002127720_ZEBRAK-R2_met.fits;0.418887;10617.2;1.23146;10.24
20150417002135229_ZEBRAK-R2_snap.fits;3.11148;10668.5;3.18079;0
20150417002235304_ZEBRAK-R2_snap.fits;2.79178;10617.2;2.38262;0
20150417002347496_ZEBRAK-R2_met.fits;2.149;10620.1;4.50957;0.170667
20150417002357736_ZEBRAK-R2_met.fits;1.94575;10601.1;21.1203;0.341333
20150417002406781_ZEBRAK-R2_met.fits;1.57895;10656.7;3.30859;1.024
20150417002411048_ZEBRAK-R2_met.fits;1.91626;10650.9;3.85129;2.73067
20150417002422141_ZEBRAK-R2_met.fits;1.64021;10643.6;3.36135;0.170667
20150417002424189_ZEBRAK-R2_met.fits;1.63001;10649.4;3.33392;0.853333
20150417002429821_ZEBRAK-R2_met.fits;1.70664;10649.4;3.76326;0.170667
20150417002335378_ZEBRAK-R2_snap.fits;2.19107;10669.9;2.68666;0
20150417002433064_ZEBRAK-R2_met.fits;1.83194;10659.7;3.90461;0.170667
20150417002449960_ZEBRAK-R2_met.fits;1.4396;10662.6;3.17089;0.170667
20150417002509757_ZEBRAK-R2_met.fits;1.66957;10639.2;4.08916;0.170667
20150417002515901_ZEBRAK-R2_met.fits;1.71943;10637.7;3.47511;6.144
20150417002435453_ZEBRAK-R2_snap.fits;1.79894;10626;2.38105;0
20150417002537405_ZEBRAK-R2_met.fits;1.56471;10627.4;3.32305;0.170667
20150417002548328_ZEBRAK-R2_met.fits;1.5591;10661.1;3.59587;0.682667
20150417002551912_ZEBRAK-R2_met.fits;1.63336;10620.1;3.45913;0.170667
20150417002554984_ZEBRAK-R2_met.fits;1.33432;10636.2;3.09515;0.170667
20150417002559933_ZEBRAK-R2_met.fits;1.85903;10598.1;4.11785;1.19467
20150417002603346_ZEBRAK-R2_met.fits;1.34614;10640.6;2.9531;3.072
20150417002608808_ZEBRAK-R2_met.fits;1.50222;10640.6;3.02916;2.90133
20150417002615464_ZEBRAK-R2_met.fits;1.42901;10640.6;2.95638;1.024
20150417002622802_ZEBRAK-R2_met.fits;1.654;10636.2;3.42416;1.536
20150417002626216_ZEBRAK-R2_met.fits;1.32345;10633.3;3.2753;0.341333
20150417002535528_ZEBRAK-R2_snap.fits;1.77153;10667;2.16234;0
20150417002634749_ZEBRAK-R2_met.fits;1.2894;10626;2.84156;0.170667
20150417002637309_ZEBRAK-R2_met.fits;1.67983;10609.9;3.58928;1.024
20150417002641405_ZEBRAK-R2_met.fits;1.51187;10637.7;3.16773;0.170667
20150417002654717_ZEBRAK-R2_met.fits;1.52773;10636.2;3.1426;0.170667
20150417002701373_ZEBRAK-R2_met.fits;1.5465;10633.3;3.22197;0.170667
20150417002703421_ZEBRAK-R2_met.fits;2.13124;10618.7;7.40433;0.341333
20150417002707346_ZEBRAK-R2_met.fits;1.43091;10627.4;3.25238;1.024
20150417002710589_ZEBRAK-R2_met.fits;1.49377;10636.2;3.01501;1.87733
20150417002714685_ZEBRAK-R2_met.fits;0.376721;10640.6;2.66266;4.43733
20150417002725949_ZEBRAK-R2_met.fits;1.4075;10639.2;3.09074;1.36533
20150417002635602_ZEBRAK-R2_snap.fits;1.74919;10665.5;2.44612;0
20150417002736872_ZEBRAK-R2_met.fits;1.19516;10634.8;2.74393;2.38933
20150417002743016_ZEBRAK-R2_met.fits;1.6607;10637.7;3.41895;0.170667
20150417002745234_ZEBRAK-R2_met.fits;2.19153;10604;12.6788;0.341333
20150417002748989_ZEBRAK-R2_met.fits;1.59865;10599.6;3.3054;0.170667
20150417002753426_ZEBRAK-R2_met.fits;1.32067;10627.4;3.19151;0.170667
20150417002755816_ZEBRAK-R2_met.fits;1.63599;10627.4;3.28608;2.048
20150417002801106_ZEBRAK-R2_met.fits;1.4521;10612.8;3.01234;0.170667
20150417002804690_ZEBRAK-R2_met.fits;1.26582;10636.2;3.32154;3.75467
20150417002810664_ZEBRAK-R2_met.fits;1.60394;10589.4;10.3087;7.168
20150417002820050_ZEBRAK-R2_met.fits;1.6659;10634.8;3.71227;5.46133
20150417002827730_ZEBRAK-R2_met.fits;0.557129;10640.6;1.94494;1.36533
20150417002735677_ZEBRAK-R2_snap.fits;1.94612;10601.1;2.00959;0
20150417002843602_ZEBRAK-R2_met.fits;1.55817;10653.8;3.20011;0.170667
20150417002848722_ZEBRAK-R2_met.fits;1.3643;10630.4;3.07505;0.170667
20150417002853501_ZEBRAK-R2_met.fits;1.88397;10571.8;6.18642;0.341333
20150417002858280_ZEBRAK-R2_met.fits;1.65682;10634.8;3.38774;1.70667
20150417002906130_ZEBRAK-R2_met.fits;1.32404;10627.4;2.69756;0.170667
20150417002909714_ZEBRAK-R2_met.fits;1.54703;10631.8;3.36496;4.77867
20150417002917224_ZEBRAK-R2_met.fits;1.57571;10627.4;3.24222;0.170667
20150417002919272_ZEBRAK-R2_met.fits;1.61831;10587.9;4.86725;4.26667
20150417002925416_ZEBRAK-R2_met.fits;1.26791;10631.8;3.16955;2.38933
20150417002930024_ZEBRAK-R2_met.fits;1.58659;10626;3.35162;0.170667
20150417002835752_ZEBRAK-R2_snap.fits;1.72664;10519;1.81315;0
20150417002936168_ZEBRAK-R2_met.fits;1.31226;10621.6;3.01878;0.853333
20150417003001597_ZEBRAK-R2_met.fits;1.90215;10599.6;4.25957;0.170667
20150417003007912_ZEBRAK-R2_met.fits;1.45263;10624.5;2.9705;3.75467
20150417003013544_ZEBRAK-R2_met.fits;1.22699;10630.4;2.65447;1.19467
20150417003016786_ZEBRAK-R2_met.fits;1.37356;10634.8;3.4956;2.048
20150417003024637_ZEBRAK-R2_met.fits;1.68507;10626;3.37388;2.048
20150417003030781_ZEBRAK-R2_met.fits;1.48255;10637.7;2.9813;0.170667
20150417002935826_ZEBRAK-R2_snap.fits;1.75318;10596.7;2.33411;0
20150417003034706_ZEBRAK-R2_met.fits;1.664;10586.4;5.00307;0.341333
20150417003037608_ZEBRAK-R2_met.fits;1.59333;10633.3;3.2148;0.170667
20150417003100136_ZEBRAK-R2_met.fits;1.55473;10636.2;3.35579;1.536
20150417003105085_ZEBRAK-R2_met.fits;1.35177;10623;2.76355;0.170667
20150417003109693_ZEBRAK-R2_met.fits;1.83116;10614.3;4.6078;0.170667
20150417003113448_ZEBRAK-R2_met.fits;1.46724;10631.8;3.17267;1.536
20150417003117202_ZEBRAK-R2_met.fits;1.65687;10623;3.64529;1.70667
20150417003121128_ZEBRAK-R2_met.fits;1.26089;10631.8;2.76208;4.608
20150417003128466_ZEBRAK-R2_met.fits;1.53183;10605.5;13.9796;0.341333
20150417003035901_ZEBRAK-R2_snap.fits;2.07666;10645;2.45455;0
20150417003152189_ZEBRAK-R2_met.fits;1.28973;10630.4;2.92616;0.170667
20150417003158333_ZEBRAK-R2_met.fits;1.34759;10599.6;2.8195;0.170667
20150417003216424_ZEBRAK-R2_met.fits;1.38425;10636.2;3.40905;0.170667
20150417003220008_ZEBRAK-R2_met.fits;1.34327;10640.6;2.84259;0.853333
20150417003223080_ZEBRAK-R2_met.fits;1.49887;10630.4;3.13683;2.048
20150417003227517_ZEBRAK-R2_met.fits;1.43329;10659.7;2.96987;4.096
20150417003135976_ZEBRAK-R2_snap.fits;1.67355;10601.1;2.55789;0
20150417003234173_ZEBRAK-R2_met.fits;1.30509;10614.3;3.2343;1.024
20150417003245778_ZEBRAK-R2_met.fits;1.41683;10628.9;3.01862;0.341333
20150417003248338_ZEBRAK-R2_met.fits;1.3893;10639.2;3.1268;1.70667
20150417003255336_ZEBRAK-R2_met.fits;1.25926;10650.9;2.886;3.584
20150417003304381_ZEBRAK-R2_met.fits;1.43056;10637.7;2.89084;2.048
20150417003311890_ZEBRAK-R2_met.fits;1.36744;10633.3;3.06833;9.728
20150417003324690_ZEBRAK-R2_met.fits;1.65706;10628.9;3.64764;0.341333
20150417003332200_ZEBRAK-R2_met.fits;1.52662;10634.8;3.05892;0.170667
20150417003236050_ZEBRAK-R2_snap.fits;1.78656;10646.5;2.64389;0
20150417003338514_ZEBRAK-R2_met.fits;1.3745;10612.8;2.84814;0.341333
20150417003344146_ZEBRAK-R2_met.fits;1.62668;10606.9;4.23099;1.87733
20150417003351656_ZEBRAK-R2_met.fits;1.44889;10634.8;3.12024;0.170667
20150417003354045_ZEBRAK-R2_met.fits;1.54613;10587.9;6.31377;0.341333
20150417003357458_ZEBRAK-R2_met.fits;1.55096;10640.6;3.24261;0.170667
20150417003408722_ZEBRAK-R2_met.fits;1.7234;10627.4;3.51717;4.096
20150417003418280_ZEBRAK-R2_met.fits;1.53153;10633.3;3.34492;0.170667
20150417003420840_ZEBRAK-R2_met.fits;1.54319;10627.4;3.12723;0.170667
20150417003423912_ZEBRAK-R2_met.fits;1.37911;10630.4;2.88187;0.170667
20150417003430226_ZEBRAK-R2_met.fits;2.16658;10582;21.3789;0.341333
20150417003336125_ZEBRAK-R2_snap.fits;1.72326;10514.6;2.05775;0
20150417003436541_ZEBRAK-R2_met.fits;1.57052;10623;3.41231;0.512
20150417003438930_ZEBRAK-R2_met.fits;1.50209;10615.7;3.30159;0.170667
20150417003445416_ZEBRAK-R2_met.fits;1.70122;10601.1;3.55471;1.36533
20150417003449341_ZEBRAK-R2_met.fits;1.27226;10599.6;3.00624;0.170667
20150417003453778_ZEBRAK-R2_met.fits;1.67083;10596.7;5.49485;1.87733
20150417003500605_ZEBRAK-R2_met.fits;1.40815;10599.6;2.81954;3.584
20150417003508626_ZEBRAK-R2_met.fits;1.80047;10605.5;5.54662;0.682667
20150417003518525_ZEBRAK-R2_met.fits;1.31456;10623;3.02447;0.170667
20150417003520744_ZEBRAK-R2_met.fits;1.61928;10630.4;3.52283;2.048
20150417003525352_ZEBRAK-R2_met.fits;1.18895;10598.1;2.79866;0.170667
20150417003436200_ZEBRAK-R2_snap.fits;1.71516;10601.1;2.51907;0
20150417003542418_ZEBRAK-R2_met.fits;1.33408;10633.3;2.76657;2.048
20150417003548221_ZEBRAK-R2_met.fits;1.63985;10599.6;3.31362;0.170667
20150417003602557_ZEBRAK-R2_met.fits;1.28397;10642.1;2.66612;2.56
20150417003607848_ZEBRAK-R2_met.fits;1.45066;10631.8;3.4601;4.94933
20150417003618429_ZEBRAK-R2_met.fits;1.50389;10639.2;3.31337;0.512
20150417003623037_ZEBRAK-R2_met.fits;1.56226;10620.1;3.15062;0.512
20150417003625597_ZEBRAK-R2_met.fits;1.35021;10634.8;3.45243;5.12
20150417003536274_ZEBRAK-R2_snap.fits;1.76035;10652.3;2.43814;0
20150417003633618_ZEBRAK-R2_met.fits;1.15457;10601.1;2.98773;2.73067
20150417003646077_ZEBRAK-R2_met.fits;1.569;10599.6;3.72171;0.341333
20150417003706898_ZEBRAK-R2_met.fits;1.40744;10618.7;2.96823;0.170667
20150417003715944_ZEBRAK-R2_met.fits;1.47192;10634.8;2.99285;1.536
20150417003719528_ZEBRAK-R2_met.fits;1.35434;10631.8;2.83779;3.24267
20150417003726696_ZEBRAK-R2_met.fits;1.73026;10640.6;3.48502;2.56
20150417003636349_ZEBRAK-R2_snap.fits;1.74816;10626;2.66636;0
20150417003740690_ZEBRAK-R2_met.fits;1.50095;10598.1;3.10541;0.170667
20150417003745469_ZEBRAK-R2_met.fits;1.51222;10626;3.22753;0.170667
20150417003754856_ZEBRAK-R2_met.fits;1.48463;10649.4;3.23881;0.170667
20150417003801000_ZEBRAK-R2_met.fits;1.44389;10650.9;2.89889;1.36533
20150417003817554_ZEBRAK-R2_met.fits;1.51192;10627.4;3.48322;0.341333
20150417003819944_ZEBRAK-R2_met.fits;1.34088;10637.7;3.21332;6.99733
20150417003830013_ZEBRAK-R2_met.fits;1.49219;10634.8;3.34685;0.170667
20150417003736424_ZEBRAK-R2_snap.fits;1.59648;10645;2.95521;0
20150417003832573_ZEBRAK-R2_met.fits;1.37447;10623;2.80741;2.048
20150417003844520_ZEBRAK-R2_met.fits;2.11566;10577.6;17.6308;0.512
20150417003847933_ZEBRAK-R2_met.fits;1.28826;10599.6;2.58174;1.536
20150417003852370_ZEBRAK-R2_met.fits;1.45092;10636.2;3.10209;0.170667
20150417003854760_ZEBRAK-R2_met.fits;0.319608;10605.5;1.27858;0.170667
20150417003859709_ZEBRAK-R2_met.fits;1.52037;10649.4;3.21743;0.170667
20150417003901757_ZEBRAK-R2_met.fits;1.56848;10602.5;3.51774;0.512
20150417003904317_ZEBRAK-R2_met.fits;1.35721;10655.3;3.03332;2.048
20150417003908584_ZEBRAK-R2_met.fits;0.438249;10593.8;1.75598;0.853333
20150417003911826_ZEBRAK-R2_met.fits;1.6814;10645;3.60875;0.170667
20150417003914728_ZEBRAK-R2_met.fits;1.51002;10642.1;3.16455;0.512
20150417003921896_ZEBRAK-R2_met.fits;1.54305;10658.2;3.33831;2.73067
