# file name; noise; peak f.; mag.; duration
20150417100021458_ZEBRAK-R2_met.fits;2.42135;10611.3;9.02724;0.341333
20150417100034941_ZEBRAK-R2_met.fits;2.41723;10609.9;6.34726;0.170667
20150417100018386_ZEBRAK-R2_snap.fits;2.39191;10592.3;8.4442;0
20150417100116925_ZEBRAK-R2_met.fits;2.39191;10592.3;8.4442;0.341333
20150417100202322_ZEBRAK-R2_met.fits;2.69121;10587.9;20.5633;0.512
20150417100118461_ZEBRAK-R2_snap.fits;3.01743;10634.8;3.11081;0
20150417100243112_ZEBRAK-R2_met.fits;1.79707;10609.9;10.7924;0.512
20150417100245842_ZEBRAK-R2_met.fits;0.692849;10664.1;2.32693;0.170667
20150417100314856_ZEBRAK-R2_met.fits;1.55524;10645;3.19554;0.170667
20150417100218536_ZEBRAK-R2_snap.fits;1.94644;10598.1;2.10615;0
20150417100318610_ZEBRAK-R2_snap.fits;1.95123;10671.4;2.86784;0
20150417100417320_ZEBRAK-R2_met.fits;1.64351;10662.6;3.5179;0.170667
20150417100424146_ZEBRAK-R2_met.fits;2.02361;10593.8;8.45637;0.341333
20150417100418685_ZEBRAK-R2_snap.fits;1.9973;10671.4;2.35051;0
20150417100540264_ZEBRAK-R2_met.fits;1.36103;10599.6;3.09569;0.170667
20150417100542824_ZEBRAK-R2_met.fits;0.559196;10535.2;1.91058;2.38933
20150417100607570_ZEBRAK-R2_met.fits;1.97927;10592.3;6.6245;0.341333
20150417100518760_ZEBRAK-R2_snap.fits;2.364;10595.2;2.15845;0
20150417100617810_ZEBRAK-R2_met.fits;0.3398;10628.9;1.12713;2.21867
20150417100712424_ZEBRAK-R2_met.fits;1.8451;10601.1;25.4183;0.853333
20150417100618834_ZEBRAK-R2_snap.fits;1.43227;10658.2;2.41822;0
20150417100724370_ZEBRAK-R2_met.fits;1.86409;10664.1;3.80866;0.170667
20150417100733074_ZEBRAK-R2_met.fits;1.8059;10599.6;3.66012;0.170667
20150417100754749_ZEBRAK-R2_met.fits;2.34914;10602.5;8.34276;0.341333
20150417100807890_ZEBRAK-R2_met.fits;1.94092;10592.3;4.56887;0.170667
20150417100718909_ZEBRAK-R2_snap.fits;1.97765;10677.2;2.44666;0
20150417100815912_ZEBRAK-R2_met.fits;1.79162;10609.9;3.72702;0.170667
20150417100828029_ZEBRAK-R2_met.fits;2.38008;10587.9;6.82973;0.341333
20150417100848168_ZEBRAK-R2_met.fits;1.88296;10604;3.82455;0.170667
20150417100851581_ZEBRAK-R2_met.fits;1.57248;10589.4;9.28596;0.341333
20150417100818984_ZEBRAK-R2_snap.fits;1.93515;10696.3;2.44687;0
20150417100944658_ZEBRAK-R2_met.fits;1.88881;10589.4;7.57988;0.170667
20150417101000872_ZEBRAK-R2_met.fits;1.47517;10611.3;2.99285;0.170667
20150417100919058_ZEBRAK-R2_snap.fits;2.12247;10655.3;2.3617;0
20150417101019133_ZEBRAK-R2_snap.fits;1.91424;10646.5;3.06229;0
20150417101126205_ZEBRAK-R2_met.fits;2.11726;10589.4;6.48936;0.170667
20150417101209896_ZEBRAK-R2_met.fits;1.50661;10653.8;3.22939;0.170667
20150417101119208_ZEBRAK-R2_snap.fits;1.90752;10672.9;2.89036;0
20150417101218088_ZEBRAK-R2_met.fits;1.52459;10664.1;3.21129;8.02133
20150417101228498_ZEBRAK-R2_met.fits;1.73539;10576.2;5.40212;0.170667
20150417101230888_ZEBRAK-R2_met.fits;1.60509;10658.2;3.87381;0.170667
20150417101233448_ZEBRAK-R2_met.fits;0.607972;10593.8;1.66634;8.192
20150417101243858_ZEBRAK-R2_met.fits;0.497997;10664.1;1.82694;11.0933
20150417101306386_ZEBRAK-R2_met.fits;1.72571;10649.4;3.54613;0.170667
20150417101219282_ZEBRAK-R2_snap.fits;1.8445;10557.1;1.8696;0
20150417101322429_ZEBRAK-R2_met.fits;1.73602;10655.3;3.7774;0.170667
20150417101324818_ZEBRAK-R2_met.fits;0.334891;10570.3;1.44697;0.853333
20150417101344104_ZEBRAK-R2_met.fits;4.02617;10585;9.51577;0.341333
20150417101403730_ZEBRAK-R2_met.fits;2.43716;10587.9;6.79957;0.341333
20150417101319357_ZEBRAK-R2_snap.fits;1.83822;10595.2;2.52541;0
20150417101430866_ZEBRAK-R2_met.fits;1.94571;10589.4;6.8644;0.341333
20150417101433085_ZEBRAK-R2_met.fits;1.45691;10681.6;3.05881;0.170667
20150417101435304_ZEBRAK-R2_met.fits;1.52357;10655.3;3.16491;0.170667
20150417101437693_ZEBRAK-R2_met.fits;1.63289;10664.1;3.65697;0.170667
20150417101445032_ZEBRAK-R2_met.fits;1.40582;10655.3;3.20566;0.853333
20150417101448104_ZEBRAK-R2_met.fits;0.298993;10675.8;2.10027;2.73067
20150417101454077_ZEBRAK-R2_met.fits;1.6156;10593.8;4.28578;0.170667
20150417101419432_ZEBRAK-R2_snap.fits;2.59711;10691.9;2.70911;0
20150417101553469_ZEBRAK-R2_met.fits;2.26664;10590.8;7.22223;0.341333
20150417101555858_ZEBRAK-R2_met.fits;1.54548;10646.5;3.27821;0.170667
20150417101558760_ZEBRAK-R2_met.fits;1.5511;10653.8;3.19114;0.170667
20150417101603197_ZEBRAK-R2_met.fits;2.01983;10592.3;5.00989;0.170667
20150417101519506_ZEBRAK-R2_snap.fits;2.07493;10626;2.30318;0
20150417101624018_ZEBRAK-R2_met.fits;1.35393;10647.9;2.93552;0.341333
20150417101628797_ZEBRAK-R2_met.fits;1.49928;10627.4;3.02329;0.170667
20150417101702418_ZEBRAK-R2_met.fits;2.1699;10606.9;4.80571;0.170667
20150417101619581_ZEBRAK-R2_snap.fits;2.2751;10642.1;2.07743;0
20150417101741160_ZEBRAK-R2_met.fits;1.39361;10599.6;2.92933;0.170667
20150417101746109_ZEBRAK-R2_met.fits;2.0941;10601.1;6.31979;0.341333
20150417101810514_ZEBRAK-R2_met.fits;3.67258;10601.1;38.2116;0.512
20150417101719656_ZEBRAK-R2_snap.fits;2.61222;10587.9;2.61725;0
20150417101820072_ZEBRAK-R2_met.fits;1.95099;10599.6;4.19757;0.341333
20150417101845501_ZEBRAK-R2_met.fits;2.04972;10599.6;4.65019;0.341333
20150417101853181_ZEBRAK-R2_met.fits;1.91124;10592.3;4.07387;0.512
20150417101819730_ZEBRAK-R2_snap.fits;2.49337;10667;2.18376;0
20150417101919805_ZEBRAK-R2_snap.fits;1.89404;10599.6;2.5412;0
20150417102032168_ZEBRAK-R2_met.fits;2.22497;10602.5;7.31517;1.024
20150417102035410_ZEBRAK-R2_met.fits;0.43011;10570.3;2.42943;0.853333
20150417102105789_ZEBRAK-R2_met.fits;4.10874;10620.1;22.3711;0.682667
20150417102112957_ZEBRAK-R2_met.fits;3.06679;10604;17.0803;0.341333
20150417102019880_ZEBRAK-R2_snap.fits;3.78604;10601.1;4.18037;0
20150417102138557_ZEBRAK-R2_met.fits;2.13257;10583.5;7.49612;0.341333
20150417102151357_ZEBRAK-R2_met.fits;2.87319;10599.6;13.3065;0.853333
20150417102119954_ZEBRAK-R2_snap.fits;3.23843;10608.4;3.94871;0
20150417102220029_ZEBRAK-R2_snap.fits;3.58928;10599.6;3.26269;0
20150417102320104_ZEBRAK-R2_snap.fits;2.63591;10601.1;3.92977;0
20150417102511890_ZEBRAK-R2_met.fits;2.57175;10611.3;5.59193;0.170667
20150417102420178_ZEBRAK-R2_snap.fits;3.08539;10599.6;3.70017;0
20150417102519058_ZEBRAK-R2_met.fits;2.74002;10587.9;7.03654;0.170667
20150417102527762_ZEBRAK-R2_met.fits;1.86113;10606.9;3.76805;2.048
20150417102541586_ZEBRAK-R2_met.fits;2.52757;10604;6.09944;0.170667
20150417102520253_ZEBRAK-R2_snap.fits;3.45654;10599.6;2.86867;0
20150417102619304_ZEBRAK-R2_met.fits;0.624585;10558.6;1.66316;0.170667
20150417102703336_ZEBRAK-R2_met.fits;2.50365;10589.4;5.18878;0.341333
20150417102620328_ZEBRAK-R2_snap.fits;2.58593;10568.8;3.4781;0
20150417102720573_ZEBRAK-R2_met.fits;3.36419;10608.4;6.76015;0.170667
20150417102745149_ZEBRAK-R2_met.fits;2.91568;10608.4;6.02632;0.170667
20150417102720402_ZEBRAK-R2_snap.fits;2.47547;10606.9;2.40202;0
20150417102850856_ZEBRAK-R2_met.fits;2.27037;10605.5;11.8763;0.512
20150417102820477_ZEBRAK-R2_snap.fits;2.16891;10573.2;2.78564;0
20150417102933864_ZEBRAK-R2_met.fits;2.32813;10608.4;5.62908;0.170667
20150417103010045_ZEBRAK-R2_met.fits;1.97406;10653.8;3.95742;0.170667
20150417102920552_ZEBRAK-R2_snap.fits;2.15647;10596.7;2.79873;0
20150417103022162_ZEBRAK-R2_met.fits;2.25263;10601.1;5.42019;0.170667
20150417103055442_ZEBRAK-R2_met.fits;1.83622;10608.4;5.66601;0.170667
20150417103113362_ZEBRAK-R2_met.fits;1.9766;10585;5.82554;0.170667
20150417103020626_ZEBRAK-R2_snap.fits;1.94114;10599.6;2.3417;0
20150417103129917_ZEBRAK-R2_met.fits;1.65187;10658.2;3.5452;0.170667
20150417103138792_ZEBRAK-R2_met.fits;1.92599;10601.1;5.53366;0.341333
20150417103151080_ZEBRAK-R2_met.fits;2.73838;10599.6;10.4358;0.170667
20150417103154664_ZEBRAK-R2_met.fits;1.74402;10599.6;3.59244;0.170667
20150417103159613_ZEBRAK-R2_met.fits;1.85041;10586.4;5.62098;0.682667
20150417103120701_ZEBRAK-R2_snap.fits;1.94747;10601.1;2.40561;0
20150417103223506_ZEBRAK-R2_met.fits;1.33936;10621.6;2.84735;0.170667
20150417103225896_ZEBRAK-R2_met.fits;0.304417;10675.8;1.84535;0.170667
20150417103239378_ZEBRAK-R2_met.fits;1.86495;10621.6;15.2922;0.512
20150417103245181_ZEBRAK-R2_met.fits;1.80844;10605.5;4.18878;0.341333
20150417103314365_ZEBRAK-R2_met.fits;2.54828;10623;5.18341;0.170667
20150417103220776_ZEBRAK-R2_snap.fits;2.03882;10590.8;3.45705;0
20150417103342866_ZEBRAK-R2_met.fits;1.61071;10662.6;3.46972;0.170667
20150417103320850_ZEBRAK-R2_snap.fits;1.73338;10599.6;2.90865;0
20150417103421096_ZEBRAK-R2_met.fits;1.86141;10602.5;6.33212;0.170667
20150417103420925_ZEBRAK-R2_snap.fits;1.69326;10653.8;2.2611;0
20150417103608616_ZEBRAK-R2_met.fits;2.24295;10573.2;5.94875;0.170667
20150417103521000_ZEBRAK-R2_snap.fits;2.62405;10653.8;2.0699;0
20150417103648552_ZEBRAK-R2_met.fits;2.53345;10599.6;6.80997;0.170667
20150417103621074_ZEBRAK-R2_snap.fits;2.07703;10649.4;2.75737;0
20150417103721149_ZEBRAK-R2_snap.fits;2.28432;10637.7;2.38902;0
20150417103852285_ZEBRAK-R2_met.fits;2.38652;10612.8;7.35169;0.341333
20150417103902184_ZEBRAK-R2_met.fits;1.94902;10602.5;6.57042;0.170667
20150417103821224_ZEBRAK-R2_snap.fits;1.66128;10637.7;2.46219;0
20150417103921298_ZEBRAK-R2_snap.fits;2.38412;10527.8;2.16753;0
20150417104112061_ZEBRAK-R2_met.fits;1.58235;10659.7;3.31714;0.170667
20150417104021373_ZEBRAK-R2_snap.fits;2.17822;10656.7;2.62483;0
20150417104200872_ZEBRAK-R2_met.fits;2.46458;10602.5;5.70933;0.170667
20150417104121448_ZEBRAK-R2_snap.fits;2.16204;10599.6;2.28668;0
20150417104219133_ZEBRAK-R2_met.fits;1.6557;10599.6;3.96313;0.170667
20150417104221522_ZEBRAK-R2_snap.fits;2.74219;10602.5;2.91299;0
20150417104337298_ZEBRAK-R2_met.fits;1.78812;10592.3;3.6577;0.341333
20150417104342760_ZEBRAK-R2_met.fits;1.61414;10653.8;3.29975;0.512
20150417104345661_ZEBRAK-R2_met.fits;1.8639;10655.3;3.7934;2.21867
20150417104321597_ZEBRAK-R2_snap.fits;4.83906;10604;4.87299;0
20150417104419453_ZEBRAK-R2_met.fits;2.74623;10582;21.3387;0.512
20150417104444200_ZEBRAK-R2_met.fits;2.06328;10604;4.92982;0.512
20150417104458024_ZEBRAK-R2_met.fits;2.57106;10601.1;11.5683;1.87733
20150417104421672_ZEBRAK-R2_snap.fits;2.27509;10611.3;4.81335;0
20150417104520040_ZEBRAK-R2_met.fits;2.77026;10611.3;11.9812;0.341333
20150417104521746_ZEBRAK-R2_snap.fits;2.55582;10507.3;2.42747;0
20150417104633426_ZEBRAK-R2_met.fits;2.77377;10615.7;6.8878;0.341333
20150417104650664_ZEBRAK-R2_met.fits;3.45205;10606.9;16.3345;0.341333
20150417104713362_ZEBRAK-R2_met.fits;2.29483;10627.4;4.94456;0.170667
20150417104621821_ZEBRAK-R2_snap.fits;3.27426;10672.9;3.07364;0
20150417104734866_ZEBRAK-R2_met.fits;2.59498;10604;6.89244;0.341333
20150417104721896_ZEBRAK-R2_snap.fits;4.17121;10642.1;4.47038;0
20150417104853885_ZEBRAK-R2_met.fits;4.05001;10593.8;9.89405;0.170667
20150417104821970_ZEBRAK-R2_snap.fits;4.27134;10589.4;3.95143;0
20150417104945938_ZEBRAK-R2_met.fits;2.75491;10620.1;5.91203;0.170667
20150417104922045_ZEBRAK-R2_snap.fits;3.54551;10687.5;4.33323;0
20150417105025362_ZEBRAK-R2_met.fits;3.07965;10596.7;7.49581;0.170667
20150417105055229_ZEBRAK-R2_met.fits;2.26253;10599.6;5.08532;0.341333
20150417105022120_ZEBRAK-R2_snap.fits;2.53542;10599.6;2.58778;0
20150417105204520_ZEBRAK-R2_met.fits;3.16396;10526.4;77.8559;0.682667
20150417105122194_ZEBRAK-R2_snap.fits;2.32417;10634.8;2.01851;0
20150417105310909_ZEBRAK-R2_met.fits;2.49706;10620.1;6.29002;0.170667
20150417105222269_ZEBRAK-R2_snap.fits;2.18628;10606.9;2.01896;0
20150417105327976_ZEBRAK-R2_met.fits;1.76527;10599.6;4.03184;0.170667
20150417105347261_ZEBRAK-R2_met.fits;2.39656;10601.1;10.2343;0.341333
20150417105322344_ZEBRAK-R2_snap.fits;2.36867;10599.6;2.57841;0
20150417105424466_ZEBRAK-R2_met.fits;1.62777;10631.8;3.32235;0.170667
20150417105422418_ZEBRAK-R2_snap.fits;2.35942;10642.1;2.85244;0
20150417105556114_ZEBRAK-R2_met.fits;2.72793;10571.8;11.6888;0.170667
20150417105522493_ZEBRAK-R2_snap.fits;2.71022;10568.8;2.32302;0
20150417105651410_ZEBRAK-R2_met.fits;2.44982;10596.7;15.3825;0.170667
20150417105659602_ZEBRAK-R2_met.fits;2.07746;10604;8.93979;0.341333
20150417105622568_ZEBRAK-R2_snap.fits;3.83593;10642.1;3.43012;0
20150417105722642_ZEBRAK-R2_snap.fits;3.27103;10583.5;3.469;0
20150417105822717_ZEBRAK-R2_snap.fits;3.8151;10672.9;3.87723;0
20150417105922792_ZEBRAK-R2_snap.fits;4.27018;10694.8;3.6301;0
