# file name; noise; peak f.; mag.; duration
20150417160027517_ZEBRAK-R2_met.fits;2.40999;10628.9;7.79637;0.341333
20150417160045266_ZEBRAK-R2_snap.fits;2.60649;10513.2;2.88636;0
20150417160145341_ZEBRAK-R2_snap.fits;2.82806;10536.6;2.44318;0
20150417160245416_ZEBRAK-R2_snap.fits;2.76455;10615.7;2.72853;0
20150417160345490_ZEBRAK-R2_snap.fits;3.29258;10558.6;3.09329;0
20150417160445565_ZEBRAK-R2_snap.fits;2.7055;10601.1;3.45712;0
20150417160545640_ZEBRAK-R2_snap.fits;3.09191;10659.7;2.7126;0
20150417160645714_ZEBRAK-R2_snap.fits;1.69838;10583.5;2.47636;0
20150417160745789_ZEBRAK-R2_snap.fits;2.67092;10668.5;2.13286;0
20150417160853202_ZEBRAK-R2_met.fits;1.44153;10658.2;2.96666;0.170667
20150417160845864_ZEBRAK-R2_snap.fits;3.42809;10608.4;2.79148;0
20150417161018194_ZEBRAK-R2_met.fits;2.66272;10583.5;23.556;0.341333
20150417160945938_ZEBRAK-R2_snap.fits;2.07177;10653.8;2.63072;0
20150417161046013_ZEBRAK-R2_snap.fits;2.89515;10601.1;2.55452;0
20150417161146088_ZEBRAK-R2_snap.fits;2.44562;10631.8;3.07898;0
20150417161304424_ZEBRAK-R2_met.fits;2.72252;10639.2;7.50493;0.341333
20150417161246162_ZEBRAK-R2_snap.fits;3.65906;10517.6;3.38596;0
20150417161348285_ZEBRAK-R2_met.fits;2.49706;10599.6;11.254;0.512
20150417161346237_ZEBRAK-R2_snap.fits;4.50182;10686;3.10792;0
20150417161520957_ZEBRAK-R2_met.fits;2.37991;10617.2;5.651;0.170667
20150417161446312_ZEBRAK-R2_snap.fits;3.25047;10653.8;3.51959;0
20150417161546386_ZEBRAK-R2_snap.fits;3.84015;10646.5;2.5929;0
20150417161709842_ZEBRAK-R2_met.fits;1.32055;10662.6;3.57733;0.682667
20150417161722130_ZEBRAK-R2_met.fits;2.76996;10602.5;11.395;0.512
20150417161736466_ZEBRAK-R2_met.fits;3.43047;10620.1;8.09305;0.341333
20150417161646461_ZEBRAK-R2_snap.fits;2.33629;10608.4;3.05565;0
20150417161840296_ZEBRAK-R2_met.fits;3.03314;10590.8;14.5157;0.341333
20150417161746536_ZEBRAK-R2_snap.fits;3.22692;10680.2;3.56115;0
20150417161857533_ZEBRAK-R2_met.fits;2.75577;10611.3;5.96736;0.170667
20150417161846610_ZEBRAK-R2_snap.fits;3.2427;10557.1;3.079;0
20150417162041128_ZEBRAK-R2_met.fits;3.38463;10606.9;11.7178;0.341333
20150417161946685_ZEBRAK-R2_snap.fits;3.02741;10675.8;3.67762;0
20150417162046760_ZEBRAK-R2_snap.fits;2.87588;10546.9;3.44246;0
20150417162232402_ZEBRAK-R2_met.fits;1.35275;10662.6;2.73167;0.170667
20150417162146834_ZEBRAK-R2_snap.fits;2.52895;10658.2;3.18151;0
20150417162326674_ZEBRAK-R2_met.fits;2.32598;10609.9;12.264;0.512
20150417162246909_ZEBRAK-R2_snap.fits;2.29997;10599.6;2.92527;0
20150417162356029_ZEBRAK-R2_met.fits;2.56295;10609.9;6.11363;0.170667
20150417162346984_ZEBRAK-R2_snap.fits;3.33183;10639.2;2.37994;0
20150417162447058_ZEBRAK-R2_snap.fits;3.2903;10630.4;2.78516;0
20150417162543720_ZEBRAK-R2_met.fits;3.02253;10631.8;6.6748;0.341333
20150417162547133_ZEBRAK-R2_snap.fits;2.42329;10598.1;2.86956;0
20150417162647208_ZEBRAK-R2_snap.fits;3.3195;10631.8;3.36406;0
20150417162747282_ZEBRAK-R2_snap.fits;2.43942;10649.4;2.1287;0
20150417162847357_ZEBRAK-R2_snap.fits;3.02993;10626;2.61155;0
20150417162947432_ZEBRAK-R2_snap.fits;2.50066;10560.1;1.99536;0
20150417163047506_ZEBRAK-R2_snap.fits;3.21821;10541;3.44116;0
20150417163147581_ZEBRAK-R2_snap.fits;3.30633;10593.8;3.37795;0
20150417163247656_ZEBRAK-R2_snap.fits;2.83729;10570.3;2.56034;0
20150417163347730_ZEBRAK-R2_snap.fits;3.20115;10539.6;2.55791;0
20150417163447805_ZEBRAK-R2_snap.fits;4.27625;10546.9;3.41243;0
20150417163547880_ZEBRAK-R2_snap.fits;2.93875;10545.4;2.96583;0
20150417163647954_ZEBRAK-R2_snap.fits;3.75186;10642.1;4.63207;0
20150417163748029_ZEBRAK-R2_snap.fits;3.70358;10643.6;3.65901;0
20150417163848104_ZEBRAK-R2_snap.fits;4.35145;10668.5;3.73362;0
20150417163948178_ZEBRAK-R2_snap.fits;4.23471;10680.2;3.1863;0
20150417164048253_ZEBRAK-R2_snap.fits;4.50412;10580.6;4.88123;0
20150417164148328_ZEBRAK-R2_snap.fits;3.21856;10664.1;3.86557;0
20150417164248402_ZEBRAK-R2_snap.fits;4.23811;10642.1;4.1082;0
20150417164402301_ZEBRAK-R2_met.fits;2.72464;10694.8;5.99352;0.170667
20150417164348477_ZEBRAK-R2_snap.fits;2.77967;10599.6;3.08451;0
20150417164448552_ZEBRAK-R2_snap.fits;4.00846;10570.3;3.96446;0
20150417164548626_ZEBRAK-R2_snap.fits;3.36458;10620.1;3.33934;0
20150417164742632_ZEBRAK-R2_met.fits;2.94141;10602.5;6.29442;0.512
20150417164648701_ZEBRAK-R2_snap.fits;2.97833;10517.6;2.18549;0
20150417164748776_ZEBRAK-R2_snap.fits;2.5366;10517.6;2.55433;0
20150417164848850_ZEBRAK-R2_snap.fits;2.45393;10599.6;2.24641;0
20150417164948925_ZEBRAK-R2_snap.fits;2.21473;10580.6;2.36696;0
20150417165059922_ZEBRAK-R2_met.fits;2.97505;10599.6;5.99943;0.170667
20150417165137640_ZEBRAK-R2_met.fits;3.45532;10580.6;6.98959;0.170667
20150417165049000_ZEBRAK-R2_snap.fits;3.86265;10519;3.03644;0
20150417165149074_ZEBRAK-R2_snap.fits;2.52875;10511.7;2.6625;0
20150417165248125_ZEBRAK-R2_met.fits;0.402027;10593.8;1.76225;1.024
20150417165249149_ZEBRAK-R2_snap.fits;3.35202;10599.6;2.86416;0
20150417165349224_ZEBRAK-R2_snap.fits;3.38614;10677.2;2.28396;0
20150417165449298_ZEBRAK-R2_snap.fits;3.42958;10690.4;2.99339;0
20150417165549373_ZEBRAK-R2_snap.fits;2.90263;10690.4;3.51265;0
20150417165717778_ZEBRAK-R2_met.fits;1.80861;10623;3.79914;0.170667
20150417165649448_ZEBRAK-R2_snap.fits;2.87369;10601.1;2.1866;0
20150417165749522_ZEBRAK-R2_snap.fits;2.88905;10650.9;2.86763;0
20150417165928168_ZEBRAK-R2_met.fits;2.70337;10593.8;9.87336;0.170667
20150417165849597_ZEBRAK-R2_snap.fits;4.42084;10689;3.26433;0
20150417165949672_ZEBRAK-R2_snap.fits;3.19907;10620.1;2.89689;0
