# file name; noise; peak f.; mag.; duration
20150417200003112_ZEBRAK-R2_snap.fits;3.03311;10599.6;2.70911;0
20150417200135954_ZEBRAK-R2_met.fits;2.68351;10599.6;6.45827;0.170667
20150417200103186_ZEBRAK-R2_snap.fits;3.37829;10599.6;3.39637;0
20150417200203261_ZEBRAK-R2_snap.fits;2.33548;10599.6;3.14194;0
20150417200338834_ZEBRAK-R2_met.fits;2.25309;10558.6;11.3251;0.341333
20150417200346685_ZEBRAK-R2_met.fits;3.20541;10602.5;17.4443;0.512
20150417200303336_ZEBRAK-R2_snap.fits;2.55451;10617.2;3.87466;0
20150417200403410_ZEBRAK-R2_snap.fits;3.07181;10606.9;3.1175;0
20150417200503485_ZEBRAK-R2_snap.fits;2.9892;10582;2.91263;0
20150417200603560_ZEBRAK-R2_snap.fits;3.16734;10623;3.16202;0
20150417200703634_ZEBRAK-R2_snap.fits;2.58549;10602.5;3.56828;0
20150417200803368_ZEBRAK-R2_met.fits;2.85896;10599.6;8.61312;0.341333
20150417200806098_ZEBRAK-R2_met.fits;3.59416;10599.6;19.5248;0.170667
20150417200803709_ZEBRAK-R2_snap.fits;2.5342;10579.1;3.16982;0
20150417200917608_ZEBRAK-R2_met.fits;3.01981;10587.9;6.92622;0.341333
20150417200927336_ZEBRAK-R2_met.fits;2.57785;10604;8.2124;0.170667
20150417200903784_ZEBRAK-R2_snap.fits;2.7728;10601.1;2.73694;0
20150417201003858_ZEBRAK-R2_snap.fits;3.57545;10687.5;2.53034;0
20150417201125096_ZEBRAK-R2_met.fits;3.10932;10595.2;6.38482;0.341333
20150417201103933_ZEBRAK-R2_snap.fits;3.64363;10601.1;3.31804;0
20150417201204008_ZEBRAK-R2_snap.fits;2.75119;10601.1;2.56841;0
20150417201304082_ZEBRAK-R2_snap.fits;2.84355;10500;3.03088;0
20150417201404157_ZEBRAK-R2_snap.fits;4.10634;10524.9;3.44711;0
20150417201510888_ZEBRAK-R2_met.fits;2.78006;10609.9;5.78093;0.341333
20150417201523176_ZEBRAK-R2_met.fits;2.30856;10602.5;6.57597;0.170667
20150417201542290_ZEBRAK-R2_met.fits;2.83124;10606.9;6.29212;0.170667
20150417201552872_ZEBRAK-R2_met.fits;2.79497;10592.3;24.8829;0.341333
20150417201504232_ZEBRAK-R2_snap.fits;3.42672;10620.1;2.46168;0
20150417201604306_ZEBRAK-R2_snap.fits;3.18693;10590.8;3.0561;0
20150417201704381_ZEBRAK-R2_snap.fits;2.78871;10620.1;3.01523;0
20150417201804456_ZEBRAK-R2_snap.fits;3.36691;10626;2.66648;0
20150417201908626_ZEBRAK-R2_met.fits;2.96301;10598.1;6.19972;0.170667
20150417201904530_ZEBRAK-R2_snap.fits;3.84566;10558.6;2.65776;0
20150417202004605_ZEBRAK-R2_snap.fits;4.36847;10599.6;3.05165;0
20150417202115090_ZEBRAK-R2_met.fits;4.10277;10586.4;14.2323;0.170667
20150417202125330_ZEBRAK-R2_met.fits;4.46076;10593.8;29.8836;0.682667
20150417202104680_ZEBRAK-R2_snap.fits;3.19847;10582;2.82736;0
20150417202204754_ZEBRAK-R2_snap.fits;2.71166;10536.6;3.44924;0
20150417202304829_ZEBRAK-R2_snap.fits;2.90796;10599.6;3.65061;0
20150417202416680_ZEBRAK-R2_met.fits;2.98936;10697.8;8.92592;15.0187
20150417202433917_ZEBRAK-R2_met.fits;0.544311;10570.3;3.15323;0.341333
20150417202442792_ZEBRAK-R2_met.fits;3.62515;10694.8;11.0834;2.048
20150417202404904_ZEBRAK-R2_snap.fits;2.67118;10677.2;11.4729;0
20150417202458664_ZEBRAK-R2_met.fits;3.2342;10696.3;10.6341;6.31467
20150417202516925_ZEBRAK-R2_met.fits;2.78834;10697.8;5.85712;26.112
20150417202504978_ZEBRAK-R2_snap.fits;4.41613;10595.2;3.97778;0
20150417202554984_ZEBRAK-R2_met.fits;2.94002;10514.6;7.05326;6.82667
20150417202607101_ZEBRAK-R2_met.fits;3.59288;10500;10.4606;26.4533
20150417202605053_ZEBRAK-R2_snap.fits;2.9497;10653.8;2.4621;0
20150417202710077_ZEBRAK-R2_met.fits;3.60822;10618.7;20.9988;0.170667
20150417202705128_ZEBRAK-R2_snap.fits;3.31387;10510.3;8.22106;0
20150417202749160_ZEBRAK-R2_met.fits;2.72834;10514.6;6.59191;32.768
20150417202831997_ZEBRAK-R2_met.fits;3.65173;10500;9.9491;8.192
20150417202805202_ZEBRAK-R2_snap.fits;3.12424;10514.6;10.4681;0
20150417202844968_ZEBRAK-R2_met.fits;3.11303;10500;11.5926;21.504
20150417202930536_ZEBRAK-R2_met.fits;3.4288;10500;10.4727;6.48533
20150417202905277_ZEBRAK-R2_snap.fits;2.95924;10601.1;2.64095;0
20150417203005352_ZEBRAK-R2_snap.fits;3.55364;10583.5;3.13159;0
20150417203144850_ZEBRAK-R2_met.fits;2.67296;10557.1;13.4326;0.170667
20150417203156626_ZEBRAK-R2_met.fits;3.19516;10614.3;10.0161;3.24267
20150417203105426_ZEBRAK-R2_snap.fits;2.94516;10696.3;4.22339;0
20150417203205501_ZEBRAK-R2_snap.fits;3.69753;10517.6;2.81941;0
20150417203305576_ZEBRAK-R2_snap.fits;2.68719;10677.2;2.90938;0
20150417203454461_ZEBRAK-R2_met.fits;2.18465;10501.5;5.10897;0.170667
20150417203405650_ZEBRAK-R2_snap.fits;4.02475;10694.8;3.60129;0
20150417203505725_ZEBRAK-R2_snap.fits;3.35226;10608.4;2.77105;0
20150417203616722_ZEBRAK-R2_met.fits;3.57369;10605.5;12.383;0.170667
20150417203605800_ZEBRAK-R2_snap.fits;3.09484;10658.2;3.12176;0
20150417203705874_ZEBRAK-R2_snap.fits;4.26958;10554.2;2.56576;0
20150417203833426_ZEBRAK-R2_met.fits;5.6846;10586.4;31.6197;0.341333
20150417203805949_ZEBRAK-R2_snap.fits;4.06295;10536.6;3.93242;0
20150417203905170_ZEBRAK-R2_met.fits;0.616491;10628.9;1.92587;0.341333
20150417203906024_ZEBRAK-R2_snap.fits;3.12556;10686;2.71112;0
20150417204006098_ZEBRAK-R2_snap.fits;3.85263;10599.6;3.13961;0
20150417204131773_ZEBRAK-R2_met.fits;1.92046;10599.6;3.90989;0.170667
20150417204134162_ZEBRAK-R2_met.fits;0.86971;10664.1;2.51484;1.87733
20150417204138258_ZEBRAK-R2_met.fits;0.511251;10511.7;2.34487;0.170667
20150417204106173_ZEBRAK-R2_snap.fits;3.60083;10568.8;3.09355;0
20150417204206248_ZEBRAK-R2_snap.fits;3.36476;10536.6;3.53552;0
20150417204306322_ZEBRAK-R2_snap.fits;2.88058;10595.2;3.32533;0
20150417204423976_ZEBRAK-R2_met.fits;3.91839;10593.8;8.05392;0.341333
20150417204406397_ZEBRAK-R2_snap.fits;4.23647;10501.5;4.20229;0
20150417204506472_ZEBRAK-R2_snap.fits;4.13112;10599.6;3.40757;0
20150417204612861_ZEBRAK-R2_met.fits;2.9102;10580.6;8.63905;0.170667
20150417204620029_ZEBRAK-R2_met.fits;4.18152;10606.9;9.14316;0.170667
20150417204606546_ZEBRAK-R2_snap.fits;4.55691;10567.4;4.17858;0
20150417204802258_ZEBRAK-R2_met.fits;3.67487;10590.8;9.92727;0.341333
20150417204706621_ZEBRAK-R2_snap.fits;3.74729;10626;2.99179;0
20150417204829053_ZEBRAK-R2_met.fits;3.67545;10582;7.4068;0.170667
20150417204806696_ZEBRAK-R2_snap.fits;3.01821;10601.1;3.64679;0
20150417204912744_ZEBRAK-R2_met.fits;3.05032;10602.5;11.4496;0.341333
20150417204951997_ZEBRAK-R2_met.fits;3.16262;10599.6;13.1076;0.512
20150417204906770_ZEBRAK-R2_snap.fits;3.53119;10601.1;3.37299;0
20150417205006845_ZEBRAK-R2_snap.fits;3.54429;10508.8;3.14213;0
20150417205106920_ZEBRAK-R2_snap.fits;3.97777;10514.6;3.43276;0
20150417205206994_ZEBRAK-R2_snap.fits;3.37294;10601.1;3.66155;0
20150417205307069_ZEBRAK-R2_snap.fits;3.40268;10636.2;3.41214;0
20150417205407144_ZEBRAK-R2_snap.fits;3.55757;10639.2;3.31305;0
20150417205514045_ZEBRAK-R2_met.fits;3.25376;10599.6;10.8573;0.512
20150417205554493_ZEBRAK-R2_met.fits;4.39179;10587.9;24.1335;0.341333
20150417205507218_ZEBRAK-R2_snap.fits;4.75298;10620.1;3.96923;0
20150417205649789_ZEBRAK-R2_met.fits;4.27981;10601.1;9.72629;0.170667
20150417205607293_ZEBRAK-R2_snap.fits;3.38895;10538.1;3.06394;0
20150417205707368_ZEBRAK-R2_snap.fits;3.34503;10618.7;3.06324;0
20150417205807442_ZEBRAK-R2_snap.fits;3.43739;10646.5;3.85686;0
20150417205907517_ZEBRAK-R2_snap.fits;3.42095;10697.8;3.66957;0
