# file name; noise; peak f.; mag.; duration
20150417130031826_ZEBRAK-R2_snap.fits;45.0737;10656.7;41.804;0
20150417130131901_ZEBRAK-R2_snap.fits;46.455;10552.7;50.3372;0
20150417130231976_ZEBRAK-R2_snap.fits;51.2298;10665.5;44.0186;0
20150417130332050_ZEBRAK-R2_snap.fits;41.4099;10511.7;39.3527;0
20150417130432125_ZEBRAK-R2_snap.fits;58.4655;10543.9;47.6896;0
20150417130532200_ZEBRAK-R2_snap.fits;44.6905;10500;49.2197;0
20150417130632274_ZEBRAK-R2_snap.fits;40.8087;10558.6;52.8696;0
20150417130732349_ZEBRAK-R2_snap.fits;41.6798;10508.8;46.046;0
20150417130832424_ZEBRAK-R2_snap.fits;52.0657;10662.6;41.1013;0
20150417130943421_ZEBRAK-R2_met.fits;40.7978;10593.8;125.83;0.341333
20150417130932498_ZEBRAK-R2_snap.fits;45.3241;10564.5;52.7676;0
20150417131032573_ZEBRAK-R2_snap.fits;73.1899;10674.3;61.2958;0
20150417131132648_ZEBRAK-R2_snap.fits;53.0724;10665.5;56.8477;0
20150417131232722_ZEBRAK-R2_snap.fits;74.9535;10674.3;46.8639;0
20150417131332797_ZEBRAK-R2_snap.fits;58.4243;10542.5;51.5107;0
20150417131432872_ZEBRAK-R2_snap.fits;58.0561;10662.6;40.2704;0
20150417131532946_ZEBRAK-R2_snap.fits;52.5127;10552.7;49.3109;0
20150417131633021_ZEBRAK-R2_snap.fits;47.5873;10669.9;46.6442;0
20150417131733096_ZEBRAK-R2_snap.fits;67.2324;10573.2;51.8988;0
20150417131833170_ZEBRAK-R2_snap.fits;56.3366;10533.7;55.7836;0
20150417131933245_ZEBRAK-R2_snap.fits;71.8654;10627.4;52.6657;0
20150417132033320_ZEBRAK-R2_snap.fits;54.5012;10500;67.3363;0
20150417132133394_ZEBRAK-R2_snap.fits;56.918;10532.2;54.3221;0
20150417132233469_ZEBRAK-R2_snap.fits;58.5942;10517.6;50.853;0
20150417132333544_ZEBRAK-R2_snap.fits;69.9862;10605.5;72.9651;0
20150417132433618_ZEBRAK-R2_snap.fits;76.5573;10658.2;41.1499;0
20150417132533693_ZEBRAK-R2_snap.fits;41.8801;10574.7;52.2915;0
20150417132633768_ZEBRAK-R2_snap.fits;51.2334;10586.4;56.8416;0
20150417132733842_ZEBRAK-R2_snap.fits;49.501;10647.9;40.6971;0
20150417132833917_ZEBRAK-R2_snap.fits;53.508;10684.6;47.0079;0
20150417132933992_ZEBRAK-R2_snap.fits;59.2075;10511.7;62.9118;0
20150417133034066_ZEBRAK-R2_snap.fits;41.2189;10519;39.8508;0
20150417133134141_ZEBRAK-R2_snap.fits;63.9741;10583.5;56.9457;0
20150417133234216_ZEBRAK-R2_snap.fits;45.9886;10522;55.3033;0
20150417133334290_ZEBRAK-R2_snap.fits;40.8063;10624.5;51.6687;0
20150417133434365_ZEBRAK-R2_snap.fits;44.4101;10543.9;38.4425;0
20150417133534440_ZEBRAK-R2_snap.fits;42.2668;10533.7;37.7284;0
20150417133634514_ZEBRAK-R2_snap.fits;47.6533;10633.3;38.5283;0
20150417133734589_ZEBRAK-R2_snap.fits;48.5134;10505.9;49.5102;0
20150417133834664_ZEBRAK-R2_snap.fits;51.6662;10574.7;53.3139;0
20150417133934738_ZEBRAK-R2_snap.fits;48.6517;10524.9;52.0426;0
20150417134034813_ZEBRAK-R2_snap.fits;60.1069;10612.8;36.811;0
20150417134134888_ZEBRAK-R2_snap.fits;40.4261;10686;38.7371;0
20150417134234962_ZEBRAK-R2_snap.fits;54.7984;10599.6;34.906;0
20150417134335037_ZEBRAK-R2_snap.fits;57.2687;10593.8;61.9632;0
20150417134435112_ZEBRAK-R2_snap.fits;59.3087;10599.6;42.0907;0
20150417134535186_ZEBRAK-R2_snap.fits;30.1589;10593.8;25.2615;0
20150417134635261_ZEBRAK-R2_snap.fits;31.6865;10669.9;31.0094;0
20150417134735336_ZEBRAK-R2_snap.fits;46.8552;10604;40.1268;0
20150417134835410_ZEBRAK-R2_snap.fits;44.9624;10678.7;37.2294;0
20150417134935485_ZEBRAK-R2_snap.fits;32.3504;10667;21.4109;0
20150417135035560_ZEBRAK-R2_snap.fits;39.1104;10538.1;34.8633;0
20150417135135634_ZEBRAK-R2_snap.fits;35.7577;10548.3;41.5436;0
20150417135235709_ZEBRAK-R2_snap.fits;38.8643;10545.4;31.0535;0
20150417135335784_ZEBRAK-R2_snap.fits;33.0987;10576.2;28.086;0
20150417135435858_ZEBRAK-R2_snap.fits;31.8335;10627.4;25.1257;0
20150417135535933_ZEBRAK-R2_snap.fits;33.4298;10590.8;34.4128;0
20150417135636008_ZEBRAK-R2_snap.fits;20.8011;10671.4;22.863;0
20150417135736082_ZEBRAK-R2_snap.fits;26.9709;10661.1;22.2404;0
20150417135836157_ZEBRAK-R2_snap.fits;26.1108;10601.1;22.784;0
20150417135936232_ZEBRAK-R2_snap.fits;22.4199;10637.7;18.5096;0
