# file name; noise; peak f.; mag.; duration
20150417070004946_ZEBRAK-R2_snap.fits;2.05325;10599.6;2.72921;0
20150417070101608_ZEBRAK-R2_met.fits;2.83604;10662.6;13.9577;0.341333
20150417070105021_ZEBRAK-R2_snap.fits;2.29189;10599.6;2.35817;0
20150417070210728_ZEBRAK-R2_met.fits;2.49684;10602.5;5.06296;0.341333
20150417070224722_ZEBRAK-R2_met.fits;2.0034;10592.3;5.20815;0.512
20150417070205096_ZEBRAK-R2_snap.fits;2.79768;10696.3;2.45637;0
20150417070318653_ZEBRAK-R2_met.fits;2.70905;10618.7;6.47246;0.170667
20150417070346813_ZEBRAK-R2_met.fits;2.57542;10558.6;15.787;0.512
20150417070305170_ZEBRAK-R2_snap.fits;1.94309;10599.6;2.72506;0
20150417070405245_ZEBRAK-R2_snap.fits;2.25201;10560.1;2.53313;0
20150417070505320_ZEBRAK-R2_snap.fits;2.5954;10599.6;2.03936;0
20150417070624338_ZEBRAK-R2_met.fits;2.49847;10599.6;7.18724;0.170667
20150417070635944_ZEBRAK-R2_met.fits;2.44402;10576.2;7.38284;0.170667
20150417070605394_ZEBRAK-R2_snap.fits;2.27848;10586.4;2.29559;0
20150417070726290_ZEBRAK-R2_met.fits;2.05013;10602.5;4.8273;2.38933
20150417070741309_ZEBRAK-R2_met.fits;2.99342;10582;9.99659;0.170667
20150417070705469_ZEBRAK-R2_snap.fits;2.56923;10626;2.45476;0
20150417070812200_ZEBRAK-R2_met.fits;2.37134;10606.9;7.88609;1.70667
20150417070825000_ZEBRAK-R2_met.fits;3.32543;10590.8;6.71092;0.512
20150417070852136_ZEBRAK-R2_met.fits;2.40318;10580.6;6.32475;0.341333
20150417070805544_ZEBRAK-R2_snap.fits;2.43583;10601.1;2.90813;0
20150417070915176_ZEBRAK-R2_met.fits;2.57046;10624.5;9.18508;2.21867
20150417070933096_ZEBRAK-R2_met.fits;2.26114;10617.2;5.63737;0.853333
20150417070905618_ZEBRAK-R2_snap.fits;2.38325;10565.9;1.86259;0
20150417071005693_ZEBRAK-R2_snap.fits;2.29098;10554.2;1.86647;0
20150417071105768_ZEBRAK-R2_snap.fits;2.77786;10599.6;3.5344;0
20150417071223933_ZEBRAK-R2_met.fits;2.60533;10586.4;14.6934;0.341333
20150417071231784_ZEBRAK-R2_met.fits;2.5518;10606.9;5.63804;0.170667
20150417071205842_ZEBRAK-R2_snap.fits;3.53559;10570.3;2.93675;0
20150417071303186_ZEBRAK-R2_met.fits;2.75743;10595.2;5.79947;0.170667
20150417071347389_ZEBRAK-R2_met.fits;3.68017;10598.1;7.98564;0.341333
20150417071305917_ZEBRAK-R2_snap.fits;4.13555;10649.4;4.33374;0
20150417071405992_ZEBRAK-R2_snap.fits;3.07542;10541;3.85157;0
20150417071537640_ZEBRAK-R2_met.fits;3.36476;10586.4;7.84528;0.341333
20150417071506066_ZEBRAK-R2_snap.fits;3.79605;10675.8;4.00058;0
20150417071616381_ZEBRAK-R2_met.fits;2.45068;10604;9.95732;0.170667
20150417071606141_ZEBRAK-R2_snap.fits;4.20777;10558.6;3.74245;0
20150417071729256_ZEBRAK-R2_met.fits;3.62883;10598.1;14.5731;0.341333
20150417071706216_ZEBRAK-R2_snap.fits;3.72875;10583.5;3.99825;0
20150417071838205_ZEBRAK-R2_met.fits;3.69748;10604;9.33656;0.170667
20150417071806290_ZEBRAK-R2_snap.fits;3.98997;10501.5;3.95019;0
20150417071906365_ZEBRAK-R2_snap.fits;3.42032;10655.3;4.13512;0
20150417072006440_ZEBRAK-R2_snap.fits;2.93117;10631.8;2.68743;0
20150417072111293_ZEBRAK-R2_met.fits;3.08839;10585;13.571;0.341333
20150417072132456_ZEBRAK-R2_met.fits;2.43385;10532.2;7.14546;0.170667
20150417072106514_ZEBRAK-R2_snap.fits;2.17195;10590.8;2.17199;0
20150417072217512_ZEBRAK-R2_met.fits;1.93046;10633.3;5.3704;0.170667
20150417072243624_ZEBRAK-R2_met.fits;1.81086;10639.2;4.18524;0.170667
20150417072250621_ZEBRAK-R2_met.fits;2.76026;10624.5;14.4721;0.341333
20150417072206589_ZEBRAK-R2_snap.fits;1.99936;10665.5;2.79445;0
20150417072319976_ZEBRAK-R2_met.fits;2.59511;10555.7;5.48352;0.341333
20150417072355645_ZEBRAK-R2_met.fits;1.54546;10617.2;3.2612;0.170667
20150417072306664_ZEBRAK-R2_snap.fits;1.75517;10589.4;2.5165;0
20150417072409128_ZEBRAK-R2_met.fits;2.30695;10595.2;6.66703;0.170667
20150417072413053_ZEBRAK-R2_met.fits;1.77503;10614.3;3.74365;0.170667
20150417072419368_ZEBRAK-R2_met.fits;1.91221;10605.5;12.736;0.341333
20150417072422781_ZEBRAK-R2_met.fits;2.06304;10582;11.9587;0.341333
20150417072459304_ZEBRAK-R2_met.fits;1.87398;10602.5;5.82791;0.341333
20150417072501864_ZEBRAK-R2_met.fits;0.417673;10640.6;1.61982;0.853333
20150417072406738_ZEBRAK-R2_snap.fits;1.90172;10631.8;2.51239;0
20150417072506130_ZEBRAK-R2_met.fits;1.84717;10609.9;4.18331;0.170667
20150417072514493_ZEBRAK-R2_met.fits;1.739;10611.3;4.80899;0.170667
20150417072531048_ZEBRAK-R2_met.fits;1.63592;10665.5;3.3309;0.170667
20150417072545554_ZEBRAK-R2_met.fits;1.5616;10599.6;3.51441;0.170667
20150417072506813_ZEBRAK-R2_snap.fits;1.68295;10634.8;2.92846;0
20150417072621394_ZEBRAK-R2_met.fits;1.55106;10599.6;3.13942;0.170667
20150417072629074_ZEBRAK-R2_met.fits;1.5919;10599.6;3.90104;0.170667
20150417072606888_ZEBRAK-R2_snap.fits;2.59169;10599.6;2.9577;0
20150417072756797_ZEBRAK-R2_met.fits;1.76832;10602.5;6.73983;0.170667
20150417072706962_ZEBRAK-R2_snap.fits;1.77127;10640.6;2.31225;0
20150417072857554_ZEBRAK-R2_met.fits;1.46641;10608.4;3.06964;0.170667
20150417072807037_ZEBRAK-R2_snap.fits;2.01215;10599.6;2.63073;0
20150417072924349_ZEBRAK-R2_met.fits;1.62077;10609.9;3.53128;0.170667
20150417072944829_ZEBRAK-R2_met.fits;2.42431;10611.3;6.82855;0.170667
20150417072953362_ZEBRAK-R2_met.fits;1.98916;10599.6;4.06375;0.170667
20150417072907112_ZEBRAK-R2_snap.fits;1.94549;10683.1;2.86078;0
20150417073013501_ZEBRAK-R2_met.fits;1.45854;10642.1;2.98942;1.70667
20150417073017426_ZEBRAK-R2_met.fits;0.550026;10523.4;1.77755;0.170667
20150417073007186_ZEBRAK-R2_snap.fits;2.40194;10653.8;2.82267;0
20150417073122280_ZEBRAK-R2_met.fits;1.96728;10620.1;3.97392;0.170667
20150417073158973_ZEBRAK-R2_met.fits;2.39046;10570.3;5.01086;0.170667
20150417073107261_ZEBRAK-R2_snap.fits;2.7217;10639.2;2.37341;0
20150417073244370_ZEBRAK-R2_met.fits;1.42546;10636.2;2.99696;0.170667
20150417073301096_ZEBRAK-R2_met.fits;1.26147;10631.8;2.9478;0.170667
20150417073207336_ZEBRAK-R2_snap.fits;1.71163;10599.6;1.86909;0
20150417073317650_ZEBRAK-R2_met.fits;1.91927;10596.7;4.32415;0.512
20150417073353320_ZEBRAK-R2_met.fits;1.35032;10614.3;3.02211;0.170667
20150417073307410_ZEBRAK-R2_snap.fits;1.58348;10669.9;1.91727;0
20150417073406120_ZEBRAK-R2_met.fits;1.63093;10615.7;3.74952;0.170667
20150417073412776_ZEBRAK-R2_met.fits;1.44053;10605.5;3.20524;0.170667
20150417073416530_ZEBRAK-R2_met.fits;1.72424;10599.6;3.69672;0.170667
20150417073407485_ZEBRAK-R2_snap.fits;2.55273;10634.8;2.4045;0
20150417073527869_ZEBRAK-R2_met.fits;1.49357;10587.9;3.66595;0.341333
20150417073507560_ZEBRAK-R2_snap.fits;2.23486;10652.3;2.43994;0
20150417073702077_ZEBRAK-R2_met.fits;1.99991;10617.2;5.17993;1.36533
20150417073607634_ZEBRAK-R2_snap.fits;2.5785;10643.6;2.39646;0
20150417073715730_ZEBRAK-R2_met.fits;2.27339;10579.1;8.58606;0.170667
20150417073721533_ZEBRAK-R2_met.fits;2.19533;10557.1;17.641;0.512
20150417073755154_ZEBRAK-R2_met.fits;2.82354;10589.4;6.54157;0.170667
20150417073707709_ZEBRAK-R2_snap.fits;2.50023;10599.6;2.52638;0
20150417073842941_ZEBRAK-R2_met.fits;2.16591;10583.5;20.2537;0.341333
20150417073807784_ZEBRAK-R2_snap.fits;2.28247;10589.4;2.57784;0
20150417073906834_ZEBRAK-R2_met.fits;0.612693;10593.8;2.04567;0.512
20150417073907858_ZEBRAK-R2_snap.fits;2.29624;10538.1;2.17583;0
20150417074034557_ZEBRAK-R2_met.fits;2.49005;10583.5;11.125;0.170667
20150417074040701_ZEBRAK-R2_met.fits;2.20088;10595.2;31.1798;0.512
20150417074007933_ZEBRAK-R2_snap.fits;1.91887;10599.6;2.78315;0
20150417074140093_ZEBRAK-R2_met.fits;2.14697;10626;5.02311;0.341333
20150417074157672_ZEBRAK-R2_met.fits;1.80205;10599.6;4.16291;0.170667
20150417074108008_ZEBRAK-R2_snap.fits;2.7074;10555.7;2.67233;0
20150417074208082_ZEBRAK-R2_snap.fits;3.3202;10576.2;2.63024;0
20150417074308157_ZEBRAK-R2_snap.fits;2.42855;10646.5;3.36761;0
20150417074501309_ZEBRAK-R2_met.fits;2.69244;10563;17.3563;1.536
20150417074408232_ZEBRAK-R2_snap.fits;2.17947;10643.6;2.29029;0
20150417074540733_ZEBRAK-R2_met.fits;2.23418;10580.6;22.7966;1.70667
20150417074550802_ZEBRAK-R2_met.fits;1.95091;10579.1;8.80622;0.170667
20150417074508306_ZEBRAK-R2_snap.fits;1.98914;10608.4;2.77797;0
20150417074611965_ZEBRAK-R2_met.fits;2.41059;10617.2;18.029;0.170667
20150417074608381_ZEBRAK-R2_snap.fits;2.80069;10557.1;2.11151;0
20150417074707944_ZEBRAK-R2_met.fits;1.95702;10580.6;4.7446;0.170667
20150417074759314_ZEBRAK-R2_met.fits;2.10394;10596.7;10.6226;1.536
20150417074708456_ZEBRAK-R2_snap.fits;2.31763;10599.6;2.39052;0
20150417074831400_ZEBRAK-R2_met.fits;2.17661;10599.6;4.6749;0.170667
20150417074808530_ZEBRAK-R2_snap.fits;2.17129;10633.3;2.55704;0
20150417074954685_ZEBRAK-R2_met.fits;1.66465;10599.6;3.47896;0.170667
20150417074908605_ZEBRAK-R2_snap.fits;2.38298;10667;2.48327;0
20150417075035986_ZEBRAK-R2_met.fits;2.23672;10589.4;10.7092;0.341333
20150417075008680_ZEBRAK-R2_snap.fits;2.16462;10571.8;2.52087;0
20150417075108754_ZEBRAK-R2_snap.fits;2.13928;10605.5;3.08542;0
20150417075207122_ZEBRAK-R2_met.fits;2.37361;10598.1;6.11383;0.170667
20150417075208829_ZEBRAK-R2_snap.fits;2.56659;10618.7;3.32472;0
20150417075347986_ZEBRAK-R2_met.fits;2.29752;10609.9;8.66765;0.341333
20150417075308904_ZEBRAK-R2_snap.fits;2.06054;10598.1;3.10642;0
20150417075452157_ZEBRAK-R2_met.fits;2.64413;10599.6;5.74971;0.170667
20150417075502738_ZEBRAK-R2_met.fits;2.46074;10585;5.32962;0.341333
20150417075408978_ZEBRAK-R2_snap.fits;2.71291;10608.4;2.57631;0
20150417075544381_ZEBRAK-R2_met.fits;2.18522;10577.6;10.8922;0.170667
20150417075550696_ZEBRAK-R2_met.fits;1.9952;10582;13.5187;0.170667
20150417075509053_ZEBRAK-R2_snap.fits;2.32671;10576.2;2.7088;0
20150417075619368_ZEBRAK-R2_met.fits;1.44683;10601.1;3.04323;0.170667
20150417075640018_ZEBRAK-R2_met.fits;2.60446;10587.9;5.93575;0.341333
20150417075609128_ZEBRAK-R2_snap.fits;1.68487;10593.8;2.57433;0
20150417075730024_ZEBRAK-R2_met.fits;2.05754;10583.5;5.61782;0.341333
20150417075709202_ZEBRAK-R2_snap.fits;1.96018;10558.6;2.29176;0
20150417075809448_ZEBRAK-R2_met.fits;1.64331;10611.3;3.69684;1.536
20150417075809277_ZEBRAK-R2_snap.fits;2.33602;10646.5;3.179;0
20150417075909352_ZEBRAK-R2_snap.fits;2.83667;10697.8;2.92206;0
