# file name; noise; peak f.; mag.; duration
20150417045958205_ZEBRAK-R2_met.fits;1.45867;10599.6;3.12425;4.096
20150417050009640_ZEBRAK-R2_met.fits;1.47243;10599.6;3.02776;9.38667
20150417050021074_ZEBRAK-R2_met.fits;1.32812;10621.6;2.90595;0.682667
20150417050024146_ZEBRAK-R2_met.fits;1.25121;10626;2.82126;1.536
20150417050029949_ZEBRAK-R2_met.fits;1.31411;10599.6;2.7744;0.512
20150417050036434_ZEBRAK-R2_met.fits;1.93788;10596.7;4.16994;0.170667
20150417050039506_ZEBRAK-R2_met.fits;1.72508;10612.8;12.34;0.512
20150417050044456_ZEBRAK-R2_met.fits;1.18767;10599.6;2.44983;0.170667
20150417050048040_ZEBRAK-R2_met.fits;1.53213;10624.5;3.2519;0.170667
20150417050054525_ZEBRAK-R2_met.fits;1.5826;10599.6;3.32811;0.170667
20150417050103741_ZEBRAK-R2_met.fits;1.75153;10599.6;10.1221;0.512
20150417050110738_ZEBRAK-R2_met.fits;1.61044;10604;3.49096;1.19467
20150417050115176_ZEBRAK-R2_met.fits;1.39296;10617.2;3.08515;2.73067
20150417050123026_ZEBRAK-R2_met.fits;1.3197;10620.1;3.10341;0.682667
20150417050130706_ZEBRAK-R2_met.fits;1.38646;10618.7;2.89822;0.853333
20150417050137362_ZEBRAK-R2_met.fits;1.2988;10601.1;2.66055;0.170667
20150417050139410_ZEBRAK-R2_met.fits;1.23628;10601.1;2.63336;0.170667
20150417050142141_ZEBRAK-R2_met.fits;1.5039;10617.2;3.02387;0.170667
20150417050144872_ZEBRAK-R2_met.fits;1.5052;10601.1;3.01533;0.170667
20150417050151528_ZEBRAK-R2_met.fits;1.60902;10583.5;11.0539;1.024
20150417050056061_ZEBRAK-R2_snap.fits;1.63043;10620.1;2.94672;0
20150417050155453_ZEBRAK-R2_met.fits;1.43911;10599.6;3.22709;1.024
20150417050205693_ZEBRAK-R2_met.fits;1.33472;10599.6;3.02058;0.170667
20150417050208594_ZEBRAK-R2_met.fits;1.26898;10608.4;3.0083;5.29067
20150417050215933_ZEBRAK-R2_met.fits;1.51497;10620.1;3.06901;0.170667
20150417050218664_ZEBRAK-R2_met.fits;1.41871;10618.7;2.88773;3.75467
20150417050224637_ZEBRAK-R2_met.fits;1.43252;10620.1;3.13724;4.608
20150417050240680_ZEBRAK-R2_met.fits;1.27481;10611.3;2.63272;0.170667
20150417050244093_ZEBRAK-R2_met.fits;1.60212;10627.4;3.79505;2.048
20150417050251090_ZEBRAK-R2_met.fits;1.31381;10601.1;2.8973;1.70667
20150417050156136_ZEBRAK-R2_snap.fits;1.06613;10611.3;2.50619;0
20150417050254674_ZEBRAK-R2_met.fits;1.06613;10611.3;2.50619;0.170667
20150417050301160_ZEBRAK-R2_met.fits;1.38722;10599.6;3.11025;0.170667
20150417050305256_ZEBRAK-R2_met.fits;2.08322;10599.6;4.36635;0.170667
20150417050311570_ZEBRAK-R2_met.fits;1.49349;10621.6;3.26306;7.33867
20150417050321298_ZEBRAK-R2_met.fits;1.40343;10617.2;2.93927;3.072
20150417050326418_ZEBRAK-R2_met.fits;1.19858;10611.3;2.84607;2.21867
20150417050334098_ZEBRAK-R2_met.fits;1.63703;10618.7;3.38164;1.19467
20150417050337341_ZEBRAK-R2_met.fits;1.47542;10601.1;3.00778;1.024
20150417050343997_ZEBRAK-R2_met.fits;1.45418;10614.3;2.93447;0.170667
20150417050349970_ZEBRAK-R2_met.fits;1.36172;10639.2;2.75965;0.170667
20150417050352701_ZEBRAK-R2_met.fits;1.4007;10608.4;3.04845;0.170667
20150417050256210_ZEBRAK-R2_snap.fits;1.41548;10608.4;2.21877;0
20150417050355261_ZEBRAK-R2_met.fits;1.55652;10609.9;3.3225;3.75467
20150417050402429_ZEBRAK-R2_met.fits;1.03612;10599.6;2.74451;0.170667
20150417050404477_ZEBRAK-R2_met.fits;1.97401;10606.9;4.4049;0.170667
20150417050407890_ZEBRAK-R2_met.fits;1.50401;10618.7;3.0486;1.19467
20150417050411133_ZEBRAK-R2_met.fits;1.59101;10615.7;3.21686;2.048
20150417050417106_ZEBRAK-R2_met.fits;1.26686;10621.6;2.74053;0.512
20150417050421032_ZEBRAK-R2_met.fits;1.14866;10614.3;3.05348;0.170667
20150417050424274_ZEBRAK-R2_met.fits;1.63428;10606.9;14.435;0.512
20150417050429394_ZEBRAK-R2_met.fits;2.08711;10592.3;5.90173;2.56
20150417050439976_ZEBRAK-R2_met.fits;1.35617;10627.4;3.06612;0.170667
20150417050446461_ZEBRAK-R2_met.fits;1.39698;10621.6;2.97385;0.170667
20150417050450216_ZEBRAK-R2_met.fits;1.26949;10595.2;2.87031;1.70667
20150417050356285_ZEBRAK-R2_snap.fits;1.65563;10592.3;2.02366;0
20150417050456701_ZEBRAK-R2_met.fits;1.56758;10601.1;3.27904;0.170667
20150417050458749_ZEBRAK-R2_met.fits;1.4146;10615.7;3.09338;0.170667
20150417050500968_ZEBRAK-R2_met.fits;1.51423;10599.6;3.54958;0.170667
20150417050504381_ZEBRAK-R2_met.fits;1.52735;10615.7;3.08904;2.90133
20150417050509160_ZEBRAK-R2_met.fits;1.231;10618.7;3.04195;1.70667
20150417050513426_ZEBRAK-R2_met.fits;1.38503;10614.3;3.36721;0.170667
20150417050515474_ZEBRAK-R2_met.fits;1.42221;10617.2;2.99016;3.41333
20150417050521277_ZEBRAK-R2_met.fits;1.1123;10630.4;2.23974;0.512
20150417050525544_ZEBRAK-R2_met.fits;1.33115;10612.8;3.1548;0.170667
20150417050533224_ZEBRAK-R2_met.fits;1.33222;10583.5;2.81713;0.341333
20150417050540221_ZEBRAK-R2_met.fits;1.48353;10599.6;3.15208;1.536
20150417050547560_ZEBRAK-R2_met.fits;1.39185;10624.5;2.82147;0.170667
20150417050456360_ZEBRAK-R2_snap.fits;1.83296;10606.9;2.31217;0
20150417050554045_ZEBRAK-R2_met.fits;1.28709;10609.9;2.9284;0.170667
20150417050556434_ZEBRAK-R2_met.fits;1.29619;10621.6;3.28646;0.170667
20150417050604456_ZEBRAK-R2_met.fits;1.5617;10598.1;3.41781;0.170667
20150417050607016_ZEBRAK-R2_met.fits;1.46648;10614.3;3.09469;0.170667
20150417050610258_ZEBRAK-R2_met.fits;1.25222;10608.4;2.58429;7.168
20150417050619645_ZEBRAK-R2_met.fits;1.40519;10620.1;2.89652;0.512
20150417050623058_ZEBRAK-R2_met.fits;1.56256;10599.6;3.29882;0.170667
20150417050625277_ZEBRAK-R2_met.fits;1.238;10620.1;2.80045;4.94933
20150417050632104_ZEBRAK-R2_met.fits;1.42318;10630.4;2.87948;3.584
20150417050638760_ZEBRAK-R2_met.fits;1.6058;10601.1;3.5866;1.536
20150417050556434_ZEBRAK-R2_snap.fits;1.47588;10599.6;2.41159;0
20150417050659069_ZEBRAK-R2_met.fits;1.26475;10599.6;2.80165;0.170667
20150417050701458_ZEBRAK-R2_met.fits;1.4483;10604;3.78744;0.170667
20150417050703677_ZEBRAK-R2_met.fits;1.40051;10620.1;3.12022;0.170667
20150417050707261_ZEBRAK-R2_met.fits;1.43007;10599.6;3.20344;0.170667
20150417050709480_ZEBRAK-R2_met.fits;1.28489;10618.7;2.90274;1.87733
20150417050713746_ZEBRAK-R2_met.fits;1.5313;10611.3;3.06855;8.36267
20150417050728765_ZEBRAK-R2_met.fits;1.40114;10599.6;2.88808;0.170667
20150417050738152_ZEBRAK-R2_met.fits;1.32031;10612.8;2.69985;0.170667
20150417050745149_ZEBRAK-R2_met.fits;1.63034;10548.3;3.52313;0.341333
20150417050749586_ZEBRAK-R2_met.fits;1.22375;10609.9;2.54801;0.170667
20150417050656509_ZEBRAK-R2_snap.fits;1.40083;10599.6;2.38391;0
20150417050801362_ZEBRAK-R2_met.fits;1.40244;10599.6;3.31559;0.170667
20150417050806994_ZEBRAK-R2_met.fits;1.53293;10601.1;3.1349;3.072
20150417050814333_ZEBRAK-R2_met.fits;1.4764;10620.1;3.0655;2.38933
20150417050819965_ZEBRAK-R2_met.fits;1.02452;10639.2;2.10958;0.170667
20150417050823037_ZEBRAK-R2_met.fits;1.34964;10618.7;3.40439;0.341333
20150417050829864_ZEBRAK-R2_met.fits;1.44718;10611.3;3.11533;0.170667
20150417050839080_ZEBRAK-R2_met.fits;1.25356;10599.6;4.42152;0.170667
20150417050852562_ZEBRAK-R2_met.fits;1.16635;10655.3;2.38207;0.170667
20150417050756584_ZEBRAK-R2_snap.fits;2.19568;10570.3;2.41073;0
20150417050858194_ZEBRAK-R2_met.fits;1.37063;10601.1;2.77427;0.853333
20150417050912360_ZEBRAK-R2_met.fits;1.42049;10627.4;3.01219;2.21867
20150417050917992_ZEBRAK-R2_met.fits;1.49544;10614.3;3.14966;0.170667
20150417050921064_ZEBRAK-R2_met.fits;1.49252;10611.3;3.28955;0.170667
20150417050923965_ZEBRAK-R2_met.fits;1.74309;10599.6;4.63836;2.38933
20150417050930962_ZEBRAK-R2_met.fits;1.40168;10608.4;3.06101;0.170667
20150417050933864_ZEBRAK-R2_met.fits;1.42381;10602.5;2.93696;0.170667
20150417050940008_ZEBRAK-R2_met.fits;1.47275;10601.1;4.3548;0.341333
20150417050943592_ZEBRAK-R2_met.fits;1.3582;10620.1;3.50025;0.170667
20150417050947517_ZEBRAK-R2_met.fits;1.42408;10601.1;2.98691;0.170667
20150417050856658_ZEBRAK-R2_snap.fits;1.68064;10599.6;2.40588;0
20150417051013288_ZEBRAK-R2_met.fits;1.28817;10601.1;2.87326;0.170667
20150417051016701_ZEBRAK-R2_met.fits;1.54214;10615.7;3.11927;3.75467
20150417051022333_ZEBRAK-R2_met.fits;1.26559;10620.1;3.66709;2.56
20150417051026770_ZEBRAK-R2_met.fits;1.43546;10612.8;2.89928;0.170667
20150417051029501_ZEBRAK-R2_met.fits;1.39369;10617.2;3.16703;0.170667
20150417051032914_ZEBRAK-R2_met.fits;1.27276;10606.9;3.15423;0.170667
20150417051034962_ZEBRAK-R2_met.fits;1.70064;10583.5;7.2922;1.87733
20150417051038888_ZEBRAK-R2_met.fits;1.42446;10623;2.87197;0.341333
20150417051045373_ZEBRAK-R2_met.fits;1.50215;10611.3;3.07214;0.170667
20150417051048786_ZEBRAK-R2_met.fits;1.2906;10609.9;3.17807;0.170667
20150417050956733_ZEBRAK-R2_snap.fits;1.51474;10634.8;2.36183;0
20150417051053394_ZEBRAK-R2_met.fits;1.2394;10596.7;2.64498;3.584
20150417051105000_ZEBRAK-R2_met.fits;1.43291;10627.4;2.87166;0.341333
20150417051115069_ZEBRAK-R2_met.fits;1.22297;10599.6;2.95623;0.170667
20150417051118312_ZEBRAK-R2_met.fits;1.54463;10611.3;3.39615;0.341333
20150417051120701_ZEBRAK-R2_met.fits;1.12121;10606.9;2.25515;0.341333
20150417051123090_ZEBRAK-R2_met.fits;1.51377;10609.9;3.20885;2.21867
20150417051128893_ZEBRAK-R2_met.fits;1.43386;10601.1;2.90362;0.170667
20150417051137426_ZEBRAK-R2_met.fits;1.53656;10601.1;3.11239;1.536
20150417051142376_ZEBRAK-R2_met.fits;1.2128;10626;2.49413;0.170667
20150417051144765_ZEBRAK-R2_met.fits;1.46444;10633.3;2.99167;0.341333
20150417051152957_ZEBRAK-R2_met.fits;1.55978;10586.4;3.28551;0.341333
20150417051056808_ZEBRAK-R2_snap.fits;1.6772;10636.2;2.36017;0
20150417051158589_ZEBRAK-R2_met.fits;1.42852;10601.1;3.03298;0.341333
20150417051205928_ZEBRAK-R2_met.fits;1.43038;10599.6;3.25241;5.80267
20150417051218386_ZEBRAK-R2_met.fits;1.69056;10628.9;4.05135;2.56
20150417051224189_ZEBRAK-R2_met.fits;1.50825;10601.1;3.18285;1.19467
20150417051233234_ZEBRAK-R2_met.fits;1.20435;10621.6;2.45259;0.170667
20150417051236306_ZEBRAK-R2_met.fits;1.63838;10599.6;3.28242;0.170667
20150417051239890_ZEBRAK-R2_met.fits;1.54688;10612.8;5.70609;0.341333
20150417051249277_ZEBRAK-R2_met.fits;1.15017;10611.3;2.56035;0.170667
20150417051251666_ZEBRAK-R2_met.fits;0.463995;10605.5;1.55897;1.024
20150417051156882_ZEBRAK-R2_snap.fits;1.58298;10627.4;2.1433;0
20150417051258493_ZEBRAK-R2_met.fits;1.34799;10617.2;2.94106;0.170667
20150417051304125_ZEBRAK-R2_met.fits;1.86787;10593.8;3.87137;0.170667
20150417051307880_ZEBRAK-R2_met.fits;2.12061;10620.1;4.38154;0.170667
20150417051316072_ZEBRAK-R2_met.fits;2.20938;10626;5.01909;0.682667
20150417051256957_ZEBRAK-R2_snap.fits;1.97686;10580.6;2.40397;0
20150417051359933_ZEBRAK-R2_met.fits;1.89957;10590.8;9.77686;0.341333
20150417051414269_ZEBRAK-R2_met.fits;2.22827;10595.2;5.36554;0.341333
20150417051417170_ZEBRAK-R2_met.fits;0.150662;10605.5;1.98629;0.341333
20150417051443453_ZEBRAK-R2_met.fits;1.72508;10605.5;7.88309;0.341333
20150417051357032_ZEBRAK-R2_snap.fits;2.41284;10567.4;2.15567;0
20150417051511101_ZEBRAK-R2_met.fits;1.22584;10630.4;2.66854;0.170667
20150417051457106_ZEBRAK-R2_snap.fits;1.6203;10514.6;1.63365;0
20150417051611005_ZEBRAK-R2_met.fits;2.21043;10586.4;4.90289;0.170667
20150417051634898_ZEBRAK-R2_met.fits;1.35408;10628.9;2.77545;0.170667
20150417051557181_ZEBRAK-R2_snap.fits;1.46609;10634.8;2.39633;0
20150417051657256_ZEBRAK-R2_snap.fits;1.73229;10664.1;1.79395;0
20150417051805522_ZEBRAK-R2_met.fits;1.46329;10643.6;3.15729;0.170667
20150417051809960_ZEBRAK-R2_met.fits;1.97194;10561.5;4.00698;0.341333
20150417051822930_ZEBRAK-R2_met.fits;2.02713;10580.6;4.61553;0.341333
20150417051757330_ZEBRAK-R2_snap.fits;1.88318;10674.3;2.16291;0
20150417051858941_ZEBRAK-R2_met.fits;1.27604;10636.2;2.798;0.170667
20150417051901160_ZEBRAK-R2_met.fits;1.64589;10592.3;3.99643;0.170667
20150417051909352_ZEBRAK-R2_met.fits;1.53143;10640.6;3.08697;2.73067
20150417051940754_ZEBRAK-R2_met.fits;1.30078;10599.6;2.64642;0.170667
20150417051944338_ZEBRAK-R2_met.fits;1.49902;10621.6;3.04102;0.170667
20150417051950824_ZEBRAK-R2_met.fits;1.18772;10637.7;2.39318;1.536
20150417051857405_ZEBRAK-R2_snap.fits;2.00434;10656.7;2.23476;0
20150417052001746_ZEBRAK-R2_met.fits;1.34718;10612.8;2.71307;0.170667
20150417052012498_ZEBRAK-R2_met.fits;1.46106;10637.7;3.22614;1.19467
20150417052016765_ZEBRAK-R2_met.fits;1.32056;10650.9;2.75483;0.512
20150417052022909_ZEBRAK-R2_met.fits;1.35573;10639.2;3.0287;1.19467
20150417052026322_ZEBRAK-R2_met.fits;1.24311;10662.6;2.55123;0.512
20150417052042365_ZEBRAK-R2_met.fits;1.37417;10633.3;2.83265;0.170667
20150417052044754_ZEBRAK-R2_met.fits;1.0945;10605.5;2.45653;3.072
20150417052052093_ZEBRAK-R2_met.fits;1.55472;10606.9;3.18867;1.87733
20150417051957480_ZEBRAK-R2_snap.fits;1.57512;10624.5;2.36638;0
20150417052113597_ZEBRAK-R2_met.fits;1.26487;10633.3;2.5377;0.170667
20150417052115986_ZEBRAK-R2_met.fits;1.15584;10627.4;2.74987;0.682667
20150417052124008_ZEBRAK-R2_met.fits;1.49382;10639.2;3.00858;2.38933
20150417052128616_ZEBRAK-R2_met.fits;0.209565;10652.3;1.92447;2.90133
20150417052135954_ZEBRAK-R2_met.fits;1.38442;10598.1;4.57684;1.87733
20150417052057554_ZEBRAK-R2_snap.fits;1.62076;10634.8;2.54286;0
20150417052209234_ZEBRAK-R2_met.fits;1.48336;10630.4;2.99066;0.170667
20150417052212136_ZEBRAK-R2_met.fits;1.13222;10643.6;3.06186;0.170667
20150417052217256_ZEBRAK-R2_met.fits;1.20804;10599.6;2.73465;0.512
20150417052231762_ZEBRAK-R2_met.fits;1.33611;10599.6;2.83093;0.170667
20150417052157629_ZEBRAK-R2_snap.fits;1.47937;10599.6;2.00085;0
20150417052305384_ZEBRAK-R2_met.fits;1.17838;10601.1;2.42273;0.170667
20150417052311357_ZEBRAK-R2_met.fits;1.58121;10646.5;3.26942;0.170667
20150417052315965_ZEBRAK-R2_met.fits;1.31453;10642.1;2.69155;0.170667
20150417052337640_ZEBRAK-R2_met.fits;1.83916;10599.6;3.89934;0.170667
20150417052344978_ZEBRAK-R2_met.fits;1.2681;10636.2;2.72416;0.170667
20150417052257704_ZEBRAK-R2_snap.fits;1.4983;10634.8;2.28634;0
20150417052356072_ZEBRAK-R2_met.fits;1.41554;10634.8;2.97419;2.048
20150417052359997_ZEBRAK-R2_met.fits;1.53862;10577.6;4.05362;0.170667
20150417052412285_ZEBRAK-R2_met.fits;1.59924;10601.1;10.0051;3.92533
20150417052425938_ZEBRAK-R2_met.fits;1.43748;10624.5;3.07048;1.536
20150417052433789_ZEBRAK-R2_met.fits;1.30901;10640.6;3.01998;0.170667
20150417052436178_ZEBRAK-R2_met.fits;0.395946;10617.2;1.96558;4.096
20150417052446930_ZEBRAK-R2_met.fits;1.2973;10639.2;2.66506;0.170667
20150417052357778_ZEBRAK-R2_snap.fits;1.36647;10640.6;2.2418;0
20150417052500242_ZEBRAK-R2_met.fits;1.28081;10599.6;2.69051;1.70667
20150417052508434_ZEBRAK-R2_met.fits;1.18238;10633.3;2.79746;0.170667
20150417052512701_ZEBRAK-R2_met.fits;1.31739;10599.6;2.95722;0.341333
20150417052515602_ZEBRAK-R2_met.fits;1.27997;10615.7;2.66452;0.170667
20150417052518162_ZEBRAK-R2_met.fits;1.41802;10633.3;2.94427;0.170667
20150417052524989_ZEBRAK-R2_met.fits;1.30039;10627.4;2.69864;0.512
20150417052528061_ZEBRAK-R2_met.fits;1.34736;10642.1;2.707;0.170667
20150417052545469_ZEBRAK-R2_met.fits;1.08677;10599.6;3.04181;0.170667
20150417052548882_ZEBRAK-R2_met.fits;1.3317;10656.7;2.76042;0.341333
20150417052552296_ZEBRAK-R2_met.fits;1.65118;10596.7;3.57099;0.170667
20150417052457853_ZEBRAK-R2_snap.fits;1.72187;10599.6;1.72139;0
20150417052554856_ZEBRAK-R2_met.fits;1.24447;10631.8;3.0925;0.170667
20150417052607485_ZEBRAK-R2_met.fits;1.48324;10599.6;3.15725;0.170667
20150417052613288_ZEBRAK-R2_met.fits;1.39151;10595.2;3.31635;0.170667
20150417052627112_ZEBRAK-R2_met.fits;1.11442;10650.9;2.85736;0.170667
20150417052631720_ZEBRAK-R2_met.fits;1.35707;10658.2;2.79341;0.170667
20150417052641277_ZEBRAK-R2_met.fits;1.71303;10598.1;3.46543;0.682667
20150417052647080_ZEBRAK-R2_met.fits;1.23993;10626;2.6133;0.853333
20150417052652541_ZEBRAK-R2_met.fits;1.25787;10599.6;2.59231;0.170667
20150417052557928_ZEBRAK-R2_snap.fits;1.49059;10599.6;2.27121;0
20150417052659538_ZEBRAK-R2_met.fits;1.21524;10614.3;2.59084;0.170667
20150417052709608_ZEBRAK-R2_met.fits;1.37769;10633.3;2.76247;0.170667
20150417052713874_ZEBRAK-R2_met.fits;1.51251;10646.5;3.23046;0.170667
20150417052715922_ZEBRAK-R2_met.fits;1.58379;10643.6;3.22548;1.36533
20150417052731965_ZEBRAK-R2_met.fits;1.35523;10620.1;2.95473;0.170667
20150417052738280_ZEBRAK-R2_met.fits;1.76218;10590.8;4.45969;0.170667
20150417052658002_ZEBRAK-R2_snap.fits;1.58043;10642.1;2.48232;0
20150417052757224_ZEBRAK-R2_met.fits;1.74317;10599.6;4.53734;0.170667
20150417052759442_ZEBRAK-R2_met.fits;1.64659;10630.4;3.69601;0.170667
20150417052801832_ZEBRAK-R2_met.fits;1.43217;10653.8;2.87918;0.170667
20150417052805928_ZEBRAK-R2_met.fits;1.4117;10655.3;2.93747;0.853333
20150417052809000_ZEBRAK-R2_met.fits;1.31041;10599.6;2.71694;0.170667
20150417052819069_ZEBRAK-R2_met.fits;1.3101;10599.6;2.92721;0.512
20150417052822482_ZEBRAK-R2_met.fits;1.28903;10626;2.91495;1.024
20150417052825725_ZEBRAK-R2_met.fits;0.450425;10652.3;1.49206;3.584
20150417052831528_ZEBRAK-R2_met.fits;0.232332;10664.1;1.57057;0.682667
20150417052839890_ZEBRAK-R2_met.fits;1.29923;10636.2;2.6893;0.512
20150417052845010_ZEBRAK-R2_met.fits;1.22404;10647.9;2.71036;1.70667
20150417052851325_ZEBRAK-R2_met.fits;1.44477;10623;3.17278;0.170667
20150417052758077_ZEBRAK-R2_snap.fits;1.55967;10643.6;2.40971;0
20150417052856786_ZEBRAK-R2_met.fits;1.42602;10631.8;2.85749;0.170667
20150417052906173_ZEBRAK-R2_met.fits;1.436;10621.6;2.89054;0.170667
20150417052913682_ZEBRAK-R2_met.fits;1.40146;10647.9;2.85858;0.170667
20150417052918120_ZEBRAK-R2_met.fits;1.24688;10627.4;2.53047;1.36533
20150417052925458_ZEBRAK-R2_met.fits;1.34998;10634.8;2.73589;1.70667
20150417052932285_ZEBRAK-R2_met.fits;1.13599;10599.6;2.33976;0.170667
20150417052934674_ZEBRAK-R2_met.fits;1.09782;10634.8;2.67382;0.170667
20150417052943037_ZEBRAK-R2_met.fits;1.38325;10656.7;2.83262;0.170667
20150417052947474_ZEBRAK-R2_met.fits;1.33117;10626;2.68215;0.170667
20150417052950034_ZEBRAK-R2_met.fits;1.22298;10640.6;2.8931;0.170667
20150417052858152_ZEBRAK-R2_snap.fits;1.95144;10671.4;2.61216;0
20150417052956861_ZEBRAK-R2_met.fits;1.96037;10598.1;17.8055;0.682667
20150417053005736_ZEBRAK-R2_met.fits;1.52145;10612.8;3.17535;0.512
20150417053019730_ZEBRAK-R2_met.fits;1.21939;10633.3;2.97973;0.170667
20150417053023826_ZEBRAK-R2_met.fits;1.40986;10623;3.06281;1.536
20150417053028093_ZEBRAK-R2_met.fits;1.60008;10599.6;3.52986;0.170667
20150417053034408_ZEBRAK-R2_met.fits;1.20227;10601.1;2.43222;0.170667
20150417053043624_ZEBRAK-R2_met.fits;1.16829;10598.1;2.34642;0.170667
20150417053048061_ZEBRAK-R2_met.fits;1.23209;10633.3;2.59193;0.170667
20150417052958226_ZEBRAK-R2_snap.fits;1.79161;10557.1;1.75829;0
20150417053109394_ZEBRAK-R2_met.fits;1.15279;10621.6;2.92322;0.170667
20150417053112978_ZEBRAK-R2_met.fits;1.98057;10593.8;5.57161;3.41333
20150417053119122_ZEBRAK-R2_met.fits;1.29682;10624.5;2.64604;0.170667
20150417053122024_ZEBRAK-R2_met.fits;1.49799;10634.8;3.17943;1.87733
20150417053125949_ZEBRAK-R2_met.fits;1.44243;10623;3.4919;0.170667
20150417053136018_ZEBRAK-R2_met.fits;1.1657;10617.2;2.74103;0.170667
20150417053143016_ZEBRAK-R2_met.fits;1.52253;10599.6;4.00917;0.170667
20150417053150696_ZEBRAK-R2_met.fits;1.4629;10631.8;3.0367;0.170667
20150417053153426_ZEBRAK-R2_met.fits;1.38821;10640.6;2.80178;0.170667
20150417053058301_ZEBRAK-R2_snap.fits;1.49024;10599.6;2.38895;0
20150417053201106_ZEBRAK-R2_met.fits;1.49643;10624.5;3.1093;0.170667
20150417053203325_ZEBRAK-R2_met.fits;1.38572;10626;2.98661;0.170667
20150417053205885_ZEBRAK-R2_met.fits;1.31648;10637.7;2.89884;0.170667
20150417053211005_ZEBRAK-R2_met.fits;1.40196;10634.8;2.88613;1.36533
20150417053219197_ZEBRAK-R2_met.fits;1.47025;10633.3;3.12271;0.170667
20150417053221245_ZEBRAK-R2_met.fits;1.20192;10640.6;2.76425;0.170667
20150417053225341_ZEBRAK-R2_met.fits;1.46358;10611.3;3.00202;0.170667
20150417053238994_ZEBRAK-R2_met.fits;1.42931;10611.3;3.17182;0.170667
20150417053243602_ZEBRAK-R2_met.fits;1.26811;10623;2.99047;0.170667
20150417053245821_ZEBRAK-R2_met.fits;1.22435;10608.4;2.63259;0.170667
20150417053251965_ZEBRAK-R2_met.fits;1.38499;10605.5;2.84124;0.170667
20150417053158376_ZEBRAK-R2_snap.fits;2.12269;10630.4;3.03264;0
20150417053308520_ZEBRAK-R2_met.fits;1.51342;10605.5;3.32503;0.170667
20150417053316882_ZEBRAK-R2_met.fits;1.47996;10623;3.16385;0.170667
20150417053344530_ZEBRAK-R2_met.fits;1.48762;10634.8;3.07636;0.170667
20150417053351528_ZEBRAK-R2_met.fits;1.45828;10631.8;3.00223;0.170667
20150417053258450_ZEBRAK-R2_snap.fits;1.933;10653.8;2.13711;0
20150417053356477_ZEBRAK-R2_met.fits;1.33036;10599.6;2.69365;0.170667
20150417053400232_ZEBRAK-R2_met.fits;1.23764;10599.6;2.68604;0.170667
20150417053413885_ZEBRAK-R2_met.fits;1.49925;10626;9.20113;0.341333
20150417053422077_ZEBRAK-R2_met.fits;1.24298;10634.8;2.75909;5.12
20150417053447336_ZEBRAK-R2_met.fits;1.20569;10599.6;2.68912;1.36533
20150417053452285_ZEBRAK-R2_met.fits;1.63888;10580.6;3.44603;1.024
20150417053358525_ZEBRAK-R2_snap.fits;1.27927;10658.2;2.40219;0
20150417053457576_ZEBRAK-R2_met.fits;1.37426;10576.2;3.40972;0.170667
20150417053505597_ZEBRAK-R2_met.fits;1.25909;10599.6;2.58557;3.584
20150417053513277_ZEBRAK-R2_met.fits;1.31567;10645;2.73535;3.24267
20150417053518909_ZEBRAK-R2_met.fits;1.47503;10645;3.20346;4.94933
20150417053527954_ZEBRAK-R2_met.fits;1.50727;10640.6;3.06482;0.170667
20150417053531709_ZEBRAK-R2_met.fits;1.35886;10621.6;2.7945;2.048
20150417053542120_ZEBRAK-R2_met.fits;1.39447;10620.1;2.81673;0.170667
20150417053545021_ZEBRAK-R2_met.fits;1.42354;10585;3.3047;0.170667
20150417053547922_ZEBRAK-R2_met.fits;1.50198;10592.3;3.01367;0.170667
20150417053550312_ZEBRAK-R2_met.fits;0.361486;10652.3;1.52918;4.26667
20150417053458600_ZEBRAK-R2_snap.fits;1.41097;10554.2;1.7864;0
20150417053601576_ZEBRAK-R2_met.fits;1.42466;10601.1;4.11377;0.682667
20150417053608232_ZEBRAK-R2_met.fits;1.46312;10618.7;3.37288;1.36533
20150417053611645_ZEBRAK-R2_met.fits;1.61249;10618.7;3.31552;3.072
20150417053617277_ZEBRAK-R2_met.fits;1.98848;10595.2;8.81779;1.36533
20150417053621202_ZEBRAK-R2_met.fits;1.29892;10615.7;2.80052;2.21867
20150417053625469_ZEBRAK-R2_met.fits;1.77792;10615.7;9.54215;4.608
20150417053632466_ZEBRAK-R2_met.fits;1.70545;10615.7;5.17841;0.170667
20150417053652093_ZEBRAK-R2_met.fits;1.64753;10585;4.2274;1.36533
20150417053558674_ZEBRAK-R2_snap.fits;1.55573;10623;2.583;0
20150417053707112_ZEBRAK-R2_met.fits;1.43235;10624.5;2.89015;4.43733
20150417053717864_ZEBRAK-R2_met.fits;1.34993;10630.4;3.19315;0.341333
20150417053721448_ZEBRAK-R2_met.fits;1.43331;10615.7;3.12122;0.512
20150417053727250_ZEBRAK-R2_met.fits;1.52602;10633.3;3.1758;1.87733
20150417053735954_ZEBRAK-R2_met.fits;1.67459;10601.1;3.35996;0.341333
20150417053749608_ZEBRAK-R2_met.fits;1.55445;10617.2;3.26735;0.170667
20150417053658749_ZEBRAK-R2_snap.fits;1.77297;10621.6;2.7725;0
20150417053755922_ZEBRAK-R2_met.fits;1.49658;10606.9;3.19245;3.072
20150417053810600_ZEBRAK-R2_met.fits;1.46496;10612.8;2.93061;1.36533
20150417053814184_ZEBRAK-R2_met.fits;1.36786;10614.3;2.84055;2.21867
