# file name; noise; peak f.; mag.; duration
20150417080023762_ZEBRAK-R2_met.fits;2.03635;10587.9;5.76449;0.341333
20150417080009426_ZEBRAK-R2_snap.fits;2.57887;10573.2;3.41063;0
20150417080121618_ZEBRAK-R2_met.fits;2.57559;10589.4;7.42765;0.341333
20150417080133224_ZEBRAK-R2_met.fits;2.88721;10595.2;5.79445;0.170667
20150417080109501_ZEBRAK-R2_snap.fits;2.26608;10617.2;3.16755;0
20150417080208722_ZEBRAK-R2_met.fits;0.544289;10605.5;3.05833;1.70667
20150417080241320_ZEBRAK-R2_met.fits;3.42919;10601.1;8.28076;0.341333
20150417080209576_ZEBRAK-R2_snap.fits;2.48726;10627.4;2.23481;0
20150417080308968_ZEBRAK-R2_met.fits;2.14052;10601.1;8.13492;0.341333
20150417080311698_ZEBRAK-R2_met.fits;2.3625;10571.8;8.63069;0.170667
20150417080309650_ZEBRAK-R2_snap.fits;2.19088;10599.6;2.36888;0
20150417080426450_ZEBRAK-R2_met.fits;2.45483;10630.4;9.51801;0.341333
20150417080454098_ZEBRAK-R2_met.fits;2.17232;10571.8;6.89109;0.170667
20150417080409725_ZEBRAK-R2_snap.fits;2.90215;10533.7;2.89174;0
20150417080513725_ZEBRAK-R2_met.fits;3.51051;10560.1;13.9482;0.341333
20150417080516456_ZEBRAK-R2_met.fits;0.483505;10582;1.47351;0.170667
20150417080509800_ZEBRAK-R2_snap.fits;2.81871;10604;2.99143;0
20150417080614994_ZEBRAK-R2_met.fits;3.26435;10611.3;9.0674;0.170667
20150417080609874_ZEBRAK-R2_snap.fits;2.3648;10571.8;2.5559;0
20150417080806269_ZEBRAK-R2_met.fits;2.23938;10602.5;5.18637;0.170667
20150417080709949_ZEBRAK-R2_snap.fits;2.99956;10554.2;3.14212;0
20150417080810024_ZEBRAK-R2_snap.fits;2.61435;10650.9;2.36645;0
20150417080938600_ZEBRAK-R2_met.fits;1.97804;10599.6;4.20008;0.170667
20150417080910098_ZEBRAK-R2_snap.fits;2.24916;10640.6;2.48184;0
20150417081012562_ZEBRAK-R2_met.fits;1.25612;10645;2.63818;0.341333
20150417081015464_ZEBRAK-R2_met.fits;2.78123;10627.4;7.30211;0.341333
20150417081022120_ZEBRAK-R2_met.fits;2.18929;10612.8;5.95916;0.853333
20150417081025192_ZEBRAK-R2_met.fits;2.33617;10599.6;5.5523;0.170667
20150417081010173_ZEBRAK-R2_snap.fits;2.27903;10599.6;2.7002;0
20150417081140626_ZEBRAK-R2_met.fits;2.84056;10601.1;13.5157;0.170667
20150417081110248_ZEBRAK-R2_snap.fits;1.97406;10620.1;2.68229;0
20150417081214418_ZEBRAK-R2_met.fits;1.79508;10568.8;3.60583;0.341333
20150417081226194_ZEBRAK-R2_met.fits;2.03531;10595.2;6.66381;0.341333
20150417081210322_ZEBRAK-R2_snap.fits;2.43973;10609.9;2.92988;0
20150417081338386_ZEBRAK-R2_met.fits;2.27225;10555.7;7.67478;0.170667
20150417081310397_ZEBRAK-R2_snap.fits;2.08778;10599.6;1.99812;0
20150417081431976_ZEBRAK-R2_met.fits;1.49302;10643.6;3.15984;0.170667
20150417081443240_ZEBRAK-R2_met.fits;1.76969;10611.3;4.43618;0.170667
20150417081458600_ZEBRAK-R2_met.fits;1.95632;10560.1;8.41324;0.170667
20150417081506962_ZEBRAK-R2_met.fits;1.52818;10582;3.09666;0.170667
20150417081410472_ZEBRAK-R2_snap.fits;2.28973;10601.1;2.07845;0
20150417081526248_ZEBRAK-R2_met.fits;1.3054;10582;2.86248;0.170667
20150417081548776_ZEBRAK-R2_met.fits;2.6025;10599.6;6.01752;0.170667
20150417081510546_ZEBRAK-R2_snap.fits;2.61454;10599.6;2.88968;0
20150417081649362_ZEBRAK-R2_met.fits;1.29077;10601.1;2.79752;0.170667
20150417081610621_ZEBRAK-R2_snap.fits;2.18207;10617.2;2.03644;0
20150417081736978_ZEBRAK-R2_met.fits;2.14336;10598.1;4.65794;1.70667
20150417081756434_ZEBRAK-R2_met.fits;2.45625;10589.4;5.15518;0.170667
20150417081710696_ZEBRAK-R2_snap.fits;1.92705;10599.6;2.83951;0
20150417081854973_ZEBRAK-R2_met.fits;2.08111;10589.4;6.7727;0.170667
20150417081810770_ZEBRAK-R2_snap.fits;2.2819;10517.6;2.86904;0
20150417081908797_ZEBRAK-R2_met.fits;2.53538;10580.6;5.4482;0.170667
20150417081929277_ZEBRAK-R2_met.fits;2.25229;10579.1;6.48736;0.341333
20150417081932690_ZEBRAK-R2_met.fits;2.95373;10609.9;11.9339;0.170667
20150417081910845_ZEBRAK-R2_snap.fits;3.04192;10693.4;2.39808;0
20150417082010920_ZEBRAK-R2_snap.fits;2.16573;10661.1;2.60023;0
20150417082142397_ZEBRAK-R2_met.fits;2.346;10587.9;5.04105;0.170667
20150417082146664_ZEBRAK-R2_met.fits;2.58917;10567.4;9.24843;0.341333
20150417082110994_ZEBRAK-R2_snap.fits;3.19572;10656.7;3.09181;0
20150417082213629_ZEBRAK-R2_met.fits;1.61371;10611.3;3.51023;1.536
20150417082211069_ZEBRAK-R2_snap.fits;3.3202;10583.5;3.50899;0
20150417082317458_ZEBRAK-R2_met.fits;2.89583;10612.8;13.1215;0.341333
20150417082337768_ZEBRAK-R2_met.fits;3.59404;10593.8;10.4014;0.341333
20150417082311144_ZEBRAK-R2_snap.fits;4.13347;10647.9;3.42334;0
20150417082411218_ZEBRAK-R2_snap.fits;3.8437;10523.4;2.3737;0
20150417082519826_ZEBRAK-R2_met.fits;1.19777;10665.5;2.67195;0.170667
20150417082607442_ZEBRAK-R2_met.fits;2.34322;10558.6;6.80604;0.341333
20150417082511293_ZEBRAK-R2_snap.fits;3.90609;10573.2;2.72339;0
20150417082611368_ZEBRAK-R2_snap.fits;2.90211;10558.6;3.41706;0
20150417082710077_ZEBRAK-R2_met.fits;1.90516;10643.6;3.98219;0.170667
20150417082711442_ZEBRAK-R2_snap.fits;3.27947;10516.1;2.97203;0
20150417082840872_ZEBRAK-R2_met.fits;2.64296;10623;5.60751;0.170667
20150417082843261_ZEBRAK-R2_met.fits;0.672516;10640.6;2.43717;0.341333
20150417082811517_ZEBRAK-R2_snap.fits;4.35177;10505.9;3.89552;0
20150417082912616_ZEBRAK-R2_met.fits;3.13399;10608.4;6.47817;0.170667
20150417082911592_ZEBRAK-R2_snap.fits;3.63911;10658.2;3.37091;0
20150417083033000_ZEBRAK-R2_met.fits;2.46593;10560.1;9.28597;0.170667
20150417083048872_ZEBRAK-R2_met.fits;2.04677;10611.3;4.26585;0.170667
20150417083107645_ZEBRAK-R2_met.fits;3.21802;10595.2;7.38183;0.170667
20150417083011666_ZEBRAK-R2_snap.fits;1.9118;10671.4;3.3885;0
20150417083113106_ZEBRAK-R2_met.fits;1.62679;10661.1;3.88114;1.19467
20150417083111741_ZEBRAK-R2_snap.fits;2.36054;10615.7;3.11935;0
20150417083301650_ZEBRAK-R2_met.fits;1.43882;10659.7;2.98817;0.170667
20150417083304040_ZEBRAK-R2_met.fits;0.423895;10628.9;1.66941;2.38933
20150417083211816_ZEBRAK-R2_snap.fits;2.34503;10684.6;1.95361;0
20150417083315816_ZEBRAK-R2_met.fits;1.95017;10618.7;34.1315;0.341333
20150417083329640_ZEBRAK-R2_met.fits;2.58501;10630.4;18.4682;0.341333
20150417083357629_ZEBRAK-R2_met.fits;2.05147;10560.1;6.44646;0.170667
20150417083311890_ZEBRAK-R2_snap.fits;2.89239;10599.6;2.74364;0
20150417083411112_ZEBRAK-R2_met.fits;2.13327;10612.8;4.60595;0.853333
20150417083418109_ZEBRAK-R2_met.fits;2.31738;10608.4;11.9921;0.341333
20150417083426301_ZEBRAK-R2_met.fits;1.86648;10599.6;5.07128;0.341333
20150417083428861_ZEBRAK-R2_met.fits;0.390959;10605.5;2.58557;4.94933
20150417083411965_ZEBRAK-R2_snap.fits;3.24933;10612.8;5.34248;0
20150417083511528_ZEBRAK-R2_met.fits;1.7594;10614.3;4.15321;0.170667
20150417083527912_ZEBRAK-R2_met.fits;2.15527;10586.4;7.52875;0.341333
20150417083540541_ZEBRAK-R2_met.fits;2.88373;10592.3;10.9442;0.170667
20150417083555560_ZEBRAK-R2_met.fits;1.97438;10595.2;4.60856;0.341333
20150417083512040_ZEBRAK-R2_snap.fits;2.99899;10601.1;2.35088;0
20150417083616552_ZEBRAK-R2_met.fits;1.64157;10674.3;3.29687;0.170667
20150417083633277_ZEBRAK-R2_met.fits;1.53255;10697.8;7.97322;14.6773
20150417083655293_ZEBRAK-R2_met.fits;2.68828;10630.4;17.675;0.341333
20150417083612114_ZEBRAK-R2_snap.fits;1.6361;10560.1;1.96589;0
20150417083708946_ZEBRAK-R2_met.fits;2.21981;10542.5;16.6988;0.341333
20150417083738130_ZEBRAK-R2_met.fits;1.73602;10590.8;3.83271;0.170667
20150417083712189_ZEBRAK-R2_snap.fits;2.48661;10677.2;2.50927;0
20150417083812264_ZEBRAK-R2_snap.fits;1.98447;10658.2;2.93636;0
20150417083922920_ZEBRAK-R2_met.fits;1.68975;10604;9.06686;0.170667
20150417083941010_ZEBRAK-R2_met.fits;2.06343;10599.6;15.0296;0.341333
20150417083943912_ZEBRAK-R2_met.fits;2.23469;10592.3;25.9738;2.21867
20150417083959442_ZEBRAK-R2_met.fits;2.02393;10609.9;4.43629;0.170667
20150417084004904_ZEBRAK-R2_met.fits;2.00945;10593.8;4.03924;0.170667
20150417083912338_ZEBRAK-R2_snap.fits;1.96099;10656.7;2.03785;0
20150417084009000_ZEBRAK-R2_met.fits;1.65293;10611.3;3.44443;0.341333
20150417084025725_ZEBRAK-R2_met.fits;2.35272;10626;5.8175;0.170667
20150417084035282_ZEBRAK-R2_met.fits;1.92032;10601.1;4.47986;0.170667
20150417084012413_ZEBRAK-R2_snap.fits;1.96711;10649.4;2.34281;0
20150417084121362_ZEBRAK-R2_met.fits;2.99701;10590.8;7.88359;0.170667
20150417084112488_ZEBRAK-R2_snap.fits;2.59053;10630.4;2.42299;0
20150417084221949_ZEBRAK-R2_met.fits;1.72845;10618.7;8.94145;0.341333
20150417084236456_ZEBRAK-R2_met.fits;2.33359;10605.5;6.48911;0.341333
20150417084249938_ZEBRAK-R2_met.fits;1.98119;10580.6;4.89913;0.170667
20150417084304786_ZEBRAK-R2_met.fits;1.76602;10633.3;27.7833;0.341333
20150417084212562_ZEBRAK-R2_snap.fits;2.34675;10583.5;2.26032;0
20150417084310418_ZEBRAK-R2_met.fits;3.07696;10609.9;7.09853;0.341333
20150417084358888_ZEBRAK-R2_met.fits;2.34828;10582;7.34275;0.170667
20150417084312637_ZEBRAK-R2_snap.fits;2.27349;10681.6;2.46158;0
20150417084412712_ZEBRAK-R2_snap.fits;2.06733;10637.7;2.20303;0
20150417084548285_ZEBRAK-R2_met.fits;1.57799;10664.1;4.26801;0.170667
20150417084512786_ZEBRAK-R2_snap.fits;1.85525;10633.3;1.69561;0
20150417084619005_ZEBRAK-R2_met.fits;1.76002;10587.9;5.38459;0.170667
20150417084621053_ZEBRAK-R2_met.fits;1.84716;10606.9;4.95678;0.341333
20150417084612861_ZEBRAK-R2_snap.fits;1.81173;10599.6;2.36831;0
20150417084724370_ZEBRAK-R2_met.fits;1.79358;10580.6;3.62828;0.170667
20150417084726589_ZEBRAK-R2_met.fits;1.7088;10571.8;3.46117;0.341333
20150417084739901_ZEBRAK-R2_met.fits;1.48708;10567.4;10.3762;1.19467
20150417084806013_ZEBRAK-R2_met.fits;1.16668;10653.8;2.34739;0.170667
20150417084712936_ZEBRAK-R2_snap.fits;1.8431;10599.6;2.16906;0
20150417084813010_ZEBRAK-R2_snap.fits;2.06567;10599.6;2.04776;0
20150417084917693_ZEBRAK-R2_met.fits;1.75581;10605.5;3.75936;0.170667
20150417084923837_ZEBRAK-R2_met.fits;1.63218;10604;3.57077;1.87733
20150417084931517_ZEBRAK-R2_met.fits;1.76209;10561.5;6.22653;0.682667
20150417084936978_ZEBRAK-R2_met.fits;1.84042;10583.5;5.24412;0.341333
20150417084946194_ZEBRAK-R2_met.fits;2.07123;10602.5;11.4045;0.170667
20150417084913085_ZEBRAK-R2_snap.fits;2.69237;10549.8;2.41474;0
20150417085033810_ZEBRAK-R2_met.fits;3.91444;10571.8;7.85437;0.170667
20150417085013160_ZEBRAK-R2_snap.fits;1.64901;10649.4;3.25357;0
20150417085128765_ZEBRAK-R2_met.fits;2.57286;10604;5.72461;0.341333
20150417085137128_ZEBRAK-R2_met.fits;2.05887;10590.8;8.36659;0.341333
20150417085142077_ZEBRAK-R2_met.fits;2.99213;10604;9.58666;0.682667
20150417085113234_ZEBRAK-R2_snap.fits;2.06923;10601.1;2.72158;0
20150417085218429_ZEBRAK-R2_met.fits;1.93983;10585;5.26369;0.170667
20150417085220818_ZEBRAK-R2_met.fits;2.42262;10604;9.98652;0.170667
20150417085236008_ZEBRAK-R2_met.fits;2.81485;10593.8;28.3941;0.341333
20150417085240957_ZEBRAK-R2_met.fits;2.21199;10601.1;10.3073;0.341333
20150417085251538_ZEBRAK-R2_met.fits;2.06647;10626;4.24852;0.170667
20150417085213309_ZEBRAK-R2_snap.fits;2.34409;10633.3;2.71331;0
20150417085400146_ZEBRAK-R2_met.fits;3.11769;10576.2;12.8106;0.341333
20150417085313384_ZEBRAK-R2_snap.fits;2.83713;10669.9;2.59533;0
20150417085413458_ZEBRAK-R2_snap.fits;4.29964;10693.4;3.37852;0
20150417085513533_ZEBRAK-R2_snap.fits;3.42435;10576.2;3.8657;0
20150417085636477_ZEBRAK-R2_met.fits;3.09803;10596.7;7.14617;0.170667
20150417085652008_ZEBRAK-R2_met.fits;3.23702;10601.1;6.53778;0.170667
20150417085613608_ZEBRAK-R2_snap.fits;3.82948;10601.1;4.13206;0
20150417085713682_ZEBRAK-R2_snap.fits;3.37452;10508.8;2.54379;0
20150417085857106_ZEBRAK-R2_met.fits;3.6082;10650.9;13.6508;1.70667
20150417085813757_ZEBRAK-R2_snap.fits;2.92988;10620.1;3.94386;0
20150417085928509_ZEBRAK-R2_met.fits;3.07201;10631.8;6.37771;0.170667
20150417085930898_ZEBRAK-R2_met.fits;0.394467;10687.5;2.03878;1.024
20150417085913832_ZEBRAK-R2_snap.fits;3.20447;10593.8;4.2083;0
