# file name; noise; peak f.; mag.; duration
20150417090013906_ZEBRAK-R2_snap.fits;3.41558;10565.9;3.08209;0
20150417090139069_ZEBRAK-R2_met.fits;3.08508;10558.6;6.57358;0.170667
20150417090113981_ZEBRAK-R2_snap.fits;2.78873;10608.4;3.24721;0
20150417090252626_ZEBRAK-R2_met.fits;2.20765;10598.1;4.88795;0.170667
20150417090214056_ZEBRAK-R2_snap.fits;2.36041;10612.8;1.94172;0
20150417090311229_ZEBRAK-R2_met.fits;2.20946;10546.9;15.1197;0.341333
20150417090334952_ZEBRAK-R2_met.fits;2.303;10606.9;4.61873;0.170667
20150417090314130_ZEBRAK-R2_snap.fits;2.34975;10649.4;2.79003;0
20150417090446802_ZEBRAK-R2_met.fits;1.41102;10599.6;2.89179;1.36533
20150417090506088_ZEBRAK-R2_met.fits;2.01258;10585;50.6326;2.048
20150417090414205_ZEBRAK-R2_snap.fits;2.62908;10601.1;3.03359;0
20150417090514621_ZEBRAK-R2_met.fits;1.65514;10602.5;3.98377;1.024
20150417090557458_ZEBRAK-R2_met.fits;2.3836;10623;7.3272;0.682667
20150417090600189_ZEBRAK-R2_met.fits;2.46177;10592.3;20.1871;0.341333
20150417090514280_ZEBRAK-R2_snap.fits;2.13936;10650.9;2.05756;0
20150417090615378_ZEBRAK-R2_met.fits;1.51542;10626;7.01497;0.170667
20150417090614354_ZEBRAK-R2_snap.fits;2.30651;10655.3;3.16076;0
20150417090716818_ZEBRAK-R2_met.fits;2.29001;10592.3;8.62093;0.341333
20150417090738493_ZEBRAK-R2_met.fits;2.36166;10583.5;5.88489;0.170667
20150417090751122_ZEBRAK-R2_met.fits;2.4718;10596.7;5.58935;0.341333
20150417090753682_ZEBRAK-R2_met.fits;0.595887;10558.6;2.1639;0.853333
20150417090714429_ZEBRAK-R2_snap.fits;2.11027;10599.6;2.50834;0
20150417090822525_ZEBRAK-R2_met.fits;2.2498;10691.9;4.54426;0.170667
20150417090824744_ZEBRAK-R2_met.fits;1.61302;10697.8;5.67958;5.29067
20150417090833277_ZEBRAK-R2_met.fits;2.12612;10697.8;6.28087;0.682667
20150417090841810_ZEBRAK-R2_met.fits;1.96616;10590.8;15.1251;0.682667
20150417090905021_ZEBRAK-R2_met.fits;2.12565;10596.7;9.77234;0.170667
20150417090814504_ZEBRAK-R2_snap.fits;2.83202;10611.3;2.74526;0
20150417090943592_ZEBRAK-R2_met.fits;1.74035;10599.6;3.59658;0.170667
20150417090959634_ZEBRAK-R2_met.fits;1.52291;10599.6;5.25629;0.170667
20150417090914578_ZEBRAK-R2_snap.fits;2.15138;10605.5;2.58684;0
20150417091035474_ZEBRAK-R2_met.fits;2.08046;10599.6;4.20037;0.170667
20150417091105170_ZEBRAK-R2_met.fits;2.73222;10640.6;5.50858;1.536
20150417091014653_ZEBRAK-R2_snap.fits;2.07218;10626;2.02647;0
20150417091116434_ZEBRAK-R2_met.fits;1.54737;10611.3;3.38136;0.170667
20150417091118824_ZEBRAK-R2_met.fits;0.62577;10570.3;2.29905;0.512
20150417091122237_ZEBRAK-R2_met.fits;2.21844;10595.2;8.28831;0.341333
20150417091131282_ZEBRAK-R2_met.fits;1.94742;10568.8;5.34782;1.36533
20150417091145277_ZEBRAK-R2_met.fits;2.136;10602.5;5.41527;0.341333
20150417091114728_ZEBRAK-R2_snap.fits;1.75729;10599.6;2.84363;0
20150417091212754_ZEBRAK-R2_met.fits;2.30081;10605.5;8.98378;0.170667
20150417091245693_ZEBRAK-R2_met.fits;1.8558;10615.7;3.98511;0.170667
20150417091214802_ZEBRAK-R2_snap.fits;2.04091;10640.6;2.35027;0
20150417091327336_ZEBRAK-R2_met.fits;2.4611;10602.5;5.96058;0.170667
20150417091314877_ZEBRAK-R2_snap.fits;2.42325;10511.7;1.86925;0
20150417091455912_ZEBRAK-R2_met.fits;2.46273;10612.8;5.28704;0.170667
20150417091414952_ZEBRAK-R2_snap.fits;2.07284;10655.3;2.34442;0
20150417091518269_ZEBRAK-R2_met.fits;1.78394;10609.9;7.04242;0.341333
20150417091528850_ZEBRAK-R2_met.fits;2.30258;10590.8;7.18525;0.341333
20150417091515026_ZEBRAK-R2_snap.fits;2.63894;10671.4;2.03719;0
20150417091615272_ZEBRAK-R2_met.fits;2.01722;10593.8;8.20652;0.170667
20150417091633874_ZEBRAK-R2_met.fits;2.10947;10579.1;9.01437;2.73067
20150417091639336_ZEBRAK-R2_met.fits;1.90249;10595.2;3.92104;0.170667
20150417091615101_ZEBRAK-R2_snap.fits;2.06258;10615.7;2.82267;0
20150417091715176_ZEBRAK-R2_snap.fits;1.81091;10595.2;2.77381;0
20150417091819176_ZEBRAK-R2_met.fits;2.34701;10587.9;11.689;0.341333
20150417091841874_ZEBRAK-R2_met.fits;1.67665;10595.2;3.70532;0.170667
20150417091815250_ZEBRAK-R2_snap.fits;2.20373;10637.7;2.28657;0
20150417091915837_ZEBRAK-R2_met.fits;1.87006;10643.6;15.4579;0.341333
20150417091919933_ZEBRAK-R2_met.fits;1.64001;10599.6;3.69917;0.170667
20150417091922322_ZEBRAK-R2_met.fits;0.611481;10605.5;2.06871;2.21867
20150417091932733_ZEBRAK-R2_met.fits;1.63461;10601.1;3.30871;0.170667
20150417092010962_ZEBRAK-R2_met.fits;2.10573;10599.6;10.5863;0.341333
20150417091915325_ZEBRAK-R2_snap.fits;1.78018;10598.1;2.60293;0
20150417092029053_ZEBRAK-R2_met.fits;1.7021;10599.6;3.41978;0.170667
20150417092053458_ZEBRAK-R2_met.fits;1.78632;10608.4;12.2235;4.94933
20150417092015400_ZEBRAK-R2_snap.fits;2.68575;10628.9;2.20596;0
20150417092136296_ZEBRAK-R2_met.fits;1.98713;10529.3;4.82614;0.170667
20150417092145853_ZEBRAK-R2_met.fits;1.72755;10576.2;3.7642;0.170667
20150417092115474_ZEBRAK-R2_snap.fits;1.74249;10665.5;1.99052;0
20150417092245245_ZEBRAK-R2_met.fits;1.42942;10620.1;2.93437;0.170667
20150417092304530_ZEBRAK-R2_met.fits;1.98325;10604;5.16268;0.341333
20150417092215549_ZEBRAK-R2_snap.fits;2.63265;10548.3;1.97253;0
20150417092320402_ZEBRAK-R2_met.fits;2.28685;10577.6;6.64963;0.853333
20150417092346344_ZEBRAK-R2_met.fits;1.93563;10599.6;4.99557;0.170667
20150417092406824_ZEBRAK-R2_met.fits;1.71534;10601.1;3.44146;0.170667
20150417092410066_ZEBRAK-R2_met.fits;1.61751;10599.6;3.24904;0.170667
20150417092315624_ZEBRAK-R2_snap.fits;2.55924;10683.1;2.22123;0
20150417092429864_ZEBRAK-R2_met.fits;1.87156;10615.7;4.08788;0.170667
20150417092434984_ZEBRAK-R2_met.fits;1.71368;10601.1;10.4462;0.170667
20150417092454098_ZEBRAK-R2_met.fits;1.66123;10596.7;5.65912;0.170667
20150417092506557_ZEBRAK-R2_met.fits;3.03385;10590.8;6.55941;0.512
20150417092415698_ZEBRAK-R2_snap.fits;2.49713;10683.1;2.29343;0
20150417092539325_ZEBRAK-R2_met.fits;1.68616;10599.6;3.46288;0.170667
20150417092541714_ZEBRAK-R2_met.fits;0.496412;10617.2;1.83826;0.512
20150417092609362_ZEBRAK-R2_met.fits;1.52681;10608.4;3.91234;0.170667
20150417092612264_ZEBRAK-R2_met.fits;1.66326;10621.6;3.55839;0.170667
20150417092515773_ZEBRAK-R2_snap.fits;3.00251;10598.1;2.84858;0
20150417092623357_ZEBRAK-R2_met.fits;1.94927;10606.9;4.90759;0.170667
20150417092615848_ZEBRAK-R2_snap.fits;2.3431;10599.6;2.46607;0
20150417092717629_ZEBRAK-R2_met.fits;2.32855;10601.1;5.58791;0.341333
20150417092715922_ZEBRAK-R2_snap.fits;2.90306;10633.3;3.15979;0
20150417092834429_ZEBRAK-R2_met.fits;2.28541;10637.7;4.74454;0.170667
20150417092836989_ZEBRAK-R2_met.fits;0.655709;10593.8;2.55081;0.853333
20150417092840061_ZEBRAK-R2_met.fits;1.64916;10582;4.12781;0.170667
20150417092856786_ZEBRAK-R2_met.fits;3.73414;10605.5;17.6677;0.512
20150417092815997_ZEBRAK-R2_snap.fits;3.38976;10604;3.8347;0
20150417092953448_ZEBRAK-R2_met.fits;2.86107;10599.6;5.84608;0.170667
20150417093001298_ZEBRAK-R2_met.fits;3.28167;10618.7;15.5378;0.341333
20150417092916072_ZEBRAK-R2_snap.fits;3.97101;10630.4;3.93254;0
20150417093105981_ZEBRAK-R2_met.fits;2.93297;10573.2;6.53557;0.170667
20150417093108370_ZEBRAK-R2_met.fits;0.712627;10640.6;2.55572;0.853333
20150417093016146_ZEBRAK-R2_snap.fits;3.47515;10595.2;3.80449;0
20150417093116221_ZEBRAK-R2_snap.fits;3.05595;10524.9;3.68715;0
20150417093228584_ZEBRAK-R2_met.fits;2.91639;10617.2;9.94083;0.341333
20150417093216296_ZEBRAK-R2_snap.fits;2.8088;10650.9;3.68349;0
20150417093341970_ZEBRAK-R2_met.fits;2.60904;10586.4;6.3027;0.170667
20150417093316370_ZEBRAK-R2_snap.fits;2.89284;10646.5;2.52369;0
20150417093431293_ZEBRAK-R2_met.fits;2.7926;10621.6;9.04108;0.170667
20150417093434706_ZEBRAK-R2_met.fits;2.25007;10617.2;7.00854;0.682667
20150417093507816_ZEBRAK-R2_met.fits;1.47401;10647.9;3.03417;0.170667
20150417093416445_ZEBRAK-R2_snap.fits;2.43439;10560.1;2.21232;0
20150417093516520_ZEBRAK-R2_snap.fits;2.31072;10640.6;2.94313;0
20150417093616594_ZEBRAK-R2_snap.fits;3.64592;10508.8;3.34011;0
20150417093728957_ZEBRAK-R2_met.fits;3.26122;10598.1;6.91587;0.170667
20150417093812648_ZEBRAK-R2_met.fits;2.64743;10618.7;7.92341;0.341333
20150417093716669_ZEBRAK-R2_snap.fits;3.51836;10672.9;3.35588;0
20150417093816744_ZEBRAK-R2_snap.fits;3.92989;10563;3.34974;0
20150417093916818_ZEBRAK-R2_snap.fits;3.36419;10586.4;2.67473;0
20150417094016893_ZEBRAK-R2_snap.fits;3.1216;10690.4;3.08477;0
20150417094205437_ZEBRAK-R2_met.fits;2.39137;10606.9;5.34809;0.170667
20150417094116968_ZEBRAK-R2_snap.fits;2.41864;10640.6;2.28629;0
20150417094217896_ZEBRAK-R2_met.fits;2.48599;10598.1;11.1854;0.170667
20150417094307730_ZEBRAK-R2_met.fits;2.18481;10595.2;10.734;1.36533
20150417094217042_ZEBRAK-R2_snap.fits;2.14427;10631.8;2.30489;0
20150417094344253_ZEBRAK-R2_met.fits;2.27237;10590.8;6.17977;0.170667
20150417094317117_ZEBRAK-R2_snap.fits;2.8151;10536.6;1.84782;0
20150417094417192_ZEBRAK-R2_snap.fits;2.48634;10573.2;3.16794;0
20150417094517266_ZEBRAK-R2_snap.fits;3.63136;10593.8;6.05973;0
20150417094619218_ZEBRAK-R2_met.fits;4.08456;10612.8;13.1171;0.341333
20150417094617341_ZEBRAK-R2_snap.fits;4.25634;10580.6;3.88729;0
20150417094717416_ZEBRAK-R2_snap.fits;3.33954;10599.6;3.39765;0
20150417094853842_ZEBRAK-R2_met.fits;3.74716;10599.6;8.58306;0.170667
20150417094903741_ZEBRAK-R2_met.fits;4.51281;10599.6;14.6191;0.341333
20150417094817490_ZEBRAK-R2_snap.fits;3.71469;10624.5;3.27488;0
20150417094938045_ZEBRAK-R2_met.fits;4.10615;10595.2;8.90106;1.87733
20150417094952893_ZEBRAK-R2_met.fits;3.62866;10598.1;51.6998;0.341333
20150417094917565_ZEBRAK-R2_snap.fits;3.64518;10631.8;3.78435;0
20150417095017640_ZEBRAK-R2_snap.fits;2.33598;10637.7;2.8723;0
20150417095127613_ZEBRAK-R2_met.fits;2.50466;10609.9;5.5288;0.170667
20150417095143997_ZEBRAK-R2_met.fits;2.25092;10599.6;5.01451;0.170667
20150417095200210_ZEBRAK-R2_met.fits;1.88197;10602.5;3.78363;0.170667
20150417095203282_ZEBRAK-R2_met.fits;2.16005;10605.5;4.55891;0.512
20150417095117714_ZEBRAK-R2_snap.fits;2.52456;10637.7;2.27003;0
20150417095243048_ZEBRAK-R2_met.fits;2.42857;10612.8;13.6332;0.341333
20150417095217789_ZEBRAK-R2_snap.fits;2.17416;10599.6;2.38625;0
20150417095315304_ZEBRAK-R2_met.fits;2.49471;10592.3;7.76192;0.341333
20150417095320082_ZEBRAK-R2_met.fits;3.45676;10598.1;20.5719;0.512
20150417095342952_ZEBRAK-R2_met.fits;3.27243;10583.5;7.20896;0.170667
20150417095345341_ZEBRAK-R2_met.fits;0.650755;10640.6;2.14578;1.70667
20150417095317864_ZEBRAK-R2_snap.fits;2.33314;10646.5;3.23446;0
20150417095429373_ZEBRAK-R2_met.fits;3.53236;10563;10.4598;0.341333
20150417095417938_ZEBRAK-R2_snap.fits;3.13157;10669.9;2.77186;0
20150417095610408_ZEBRAK-R2_met.fits;2.4726;10617.2;7.23513;0.341333
20150417095518013_ZEBRAK-R2_snap.fits;2.81949;10500;2.72773;0
20150417095649832_ZEBRAK-R2_met.fits;1.60596;10650.9;3.32996;0.170667
20150417095713384_ZEBRAK-R2_met.fits;2.84492;10579.1;16.4212;0.512
20150417095618088_ZEBRAK-R2_snap.fits;2.33232;10599.6;2.56258;0
20150417095722941_ZEBRAK-R2_met.fits;2.12935;10634.8;6.88906;0.170667
20150417095725501_ZEBRAK-R2_met.fits;0.152714;10523.4;1.74724;0.341333
20150417095740861_ZEBRAK-R2_met.fits;1.92208;10674.3;3.97558;0.170667
20150417095755368_ZEBRAK-R2_met.fits;1.83834;10665.5;3.83993;0.170667
20150417095718162_ZEBRAK-R2_snap.fits;1.96755;10631.8;2.59011;0
20150417095824552_ZEBRAK-R2_met.fits;2.80624;10592.3;7.08419;0.170667
20150417095834280_ZEBRAK-R2_met.fits;1.32312;10618.7;2.83921;0.170667
20150417095818237_ZEBRAK-R2_snap.fits;2.56523;10653.8;3.06394;0
20150417095925992_ZEBRAK-R2_met.fits;2.2602;10593.8;6.85409;1.87733
20150417095954152_ZEBRAK-R2_met.fits;2.31464;10605.5;5.91844;1.70667
20150417095918312_ZEBRAK-R2_snap.fits;2.69906;10529.3;2.8335;0
