# file name; noise; peak f.; mag.; duration
20150417005959912_ZEBRAK-R2_met.fits;1.3489;10643.6;2.88961;0.170667
20150417010002301_ZEBRAK-R2_met.fits;1.45797;10634.8;3.04032;2.21867
20150417010009981_ZEBRAK-R2_met.fits;1.64592;10646.5;3.52742;6.144
20150417010020733_ZEBRAK-R2_met.fits;1.60691;10642.1;3.52021;1.87733
20150417010025341_ZEBRAK-R2_met.fits;1.66452;10637.7;3.36427;4.77867
20150417010032850_ZEBRAK-R2_met.fits;1.53457;10642.1;3.13847;3.072
20150417010038482_ZEBRAK-R2_met.fits;1.52169;10646.5;3.15214;0.170667
20150417010043602_ZEBRAK-R2_met.fits;1.42945;10650.9;3.46919;0.170667
20150417010048381_ZEBRAK-R2_met.fits;1.46325;10636.2;3.4231;0.341333
20150417010050600_ZEBRAK-R2_met.fits;1.49041;10633.3;3.06132;0.341333
20150417010055208_ZEBRAK-R2_met.fits;1.36045;10643.6;3.22926;0.170667
20150417010057768_ZEBRAK-R2_met.fits;1.54724;10611.3;3.54104;6.48533
20150417010108178_ZEBRAK-R2_met.fits;1.55045;10639.2;3.37918;0.341333
20150417010114834_ZEBRAK-R2_met.fits;1.41381;10642.1;3.34647;0.170667
20150417010116882_ZEBRAK-R2_met.fits;1.43106;10640.6;3.56933;11.9467
20150417010038141_ZEBRAK-R2_snap.fits;1.61276;10628.9;1.85608;0
20150417010130706_ZEBRAK-R2_met.fits;1.33845;10656.7;2.69667;5.80267
20150417010139069_ZEBRAK-R2_met.fits;1.63683;10653.8;3.38384;2.21867
20150417010146066_ZEBRAK-R2_met.fits;1.51411;10645;3.10364;0.170667
20150417010148797_ZEBRAK-R2_met.fits;1.45243;10646.5;3.32208;0.170667
20150417010150845_ZEBRAK-R2_met.fits;1.60594;10645;3.47164;3.92533
20150417010156648_ZEBRAK-R2_met.fits;1.54083;10652.3;3.51112;0.170667
20150417010202450_ZEBRAK-R2_met.fits;1.55118;10649.4;3.32459;1.024
20150417010218322_ZEBRAK-R2_met.fits;1.84689;10645;4.10231;1.536
20150417010138216_ZEBRAK-R2_snap.fits;1.63534;10642.1;3.13434;0
20150417010221736_ZEBRAK-R2_met.fits;1.57198;10646.5;3.16034;16.384
20150417010247677_ZEBRAK-R2_met.fits;1.87864;10647.9;3.79824;3.92533
20150417010257576_ZEBRAK-R2_met.fits;1.33485;10646.5;3.22324;1.70667
20150417010301330_ZEBRAK-R2_met.fits;1.83168;10640.6;3.76294;0.170667
20150417010305256_ZEBRAK-R2_met.fits;1.54664;10647.9;3.27001;6.82667
20150417010320957_ZEBRAK-R2_met.fits;1.75349;10646.5;3.5086;2.56
20150417010326418_ZEBRAK-R2_met.fits;1.61218;10646.5;3.79269;3.92533
20150417010238290_ZEBRAK-R2_snap.fits;2.12674;10646.5;3.0735;0
20150417010335634_ZEBRAK-R2_met.fits;1.87362;10652.3;3.93506;0.170667
20150417010337682_ZEBRAK-R2_met.fits;1.44742;10647.9;3.11621;0.170667
20150417010346557_ZEBRAK-R2_met.fits;1.63511;10639.2;3.29737;1.87733
20150417010353896_ZEBRAK-R2_met.fits;1.35652;10649.4;3.38685;1.19467
20150417010359186_ZEBRAK-R2_met.fits;1.23751;10614.3;2.63661;1.36533
20150417010408232_ZEBRAK-R2_met.fits;1.71214;10646.5;3.5333;2.048
20150417010412840_ZEBRAK-R2_met.fits;1.65859;10649.4;3.75418;6.144
20150417010420861_ZEBRAK-R2_met.fits;1.69506;10647.9;3.67328;0.341333
20150417010429053_ZEBRAK-R2_met.fits;1.3933;10633.3;3.27811;0.170667
20150417010432296_ZEBRAK-R2_met.fits;1.57871;10661.1;3.25709;0.170667
20150417010338365_ZEBRAK-R2_snap.fits;1.77809;10650.9;2.86845;0
20150417010438781_ZEBRAK-R2_met.fits;1.31475;10620.1;3.19354;0.170667
20150417010445437_ZEBRAK-R2_met.fits;1.34318;10649.4;3.26147;0.170667
20150417010447997_ZEBRAK-R2_met.fits;1.52507;10642.1;3.15333;0.170667
20150417010454824_ZEBRAK-R2_met.fits;1.81084;10645;3.6278;0.170667
20150417010506088_ZEBRAK-R2_met.fits;1.87274;10645;3.87053;6.31467
20150417010515816_ZEBRAK-R2_met.fits;1.55278;10650.9;3.71008;5.632
20150417010523666_ZEBRAK-R2_met.fits;1.52189;10649.4;3.05953;1.536
20150417010527080_ZEBRAK-R2_met.fits;1.57784;10649.4;3.23683;0.170667
20150417010438440_ZEBRAK-R2_snap.fits;1.75576;10650.9;3.61201;0
20150417010536978_ZEBRAK-R2_met.fits;1.75576;10650.9;3.61201;0.341333
20150417010541074_ZEBRAK-R2_met.fits;1.31614;10650.9;3.46198;0.341333
20150417010548925_ZEBRAK-R2_met.fits;1.58186;10653.8;3.48912;2.048
20150417010553362_ZEBRAK-R2_met.fits;1.73945;10637.7;3.64643;1.87733
20150417010601042_ZEBRAK-R2_met.fits;1.64854;10604;5.24757;0.682667
20150417010604285_ZEBRAK-R2_met.fits;1.6304;10630.4;3.29451;1.70667
20150417010609746_ZEBRAK-R2_met.fits;1.75324;10636.2;3.5354;13.4827
20150417010632274_ZEBRAK-R2_met.fits;1.76603;10609.9;3.71071;1.36533
20150417010538514_ZEBRAK-R2_snap.fits;2.00405;10536.6;2.43023;0
20150417010640978_ZEBRAK-R2_met.fits;1.4608;10649.4;3.3736;7.50933
20150417010654802_ZEBRAK-R2_met.fits;1.57935;10646.5;3.20927;0.170667
20150417010706920_ZEBRAK-R2_met.fits;1.72358;10609.9;5.5573;6.82667
20150417010719037_ZEBRAK-R2_met.fits;1.65191;10647.9;3.39867;0.512
20150417010721768_ZEBRAK-R2_met.fits;0.379524;10652.3;2.5467;2.048
20150417010726034_ZEBRAK-R2_met.fits;1.74175;10652.3;3.80458;0.682667
20150417010728594_ZEBRAK-R2_met.fits;1.75667;10643.6;3.68639;0.170667
20150417010734568_ZEBRAK-R2_met.fits;1.69982;10647.9;4.02268;0.170667
20150417010638589_ZEBRAK-R2_snap.fits;1.78335;10665.5;2.87689;0
20150417010739688_ZEBRAK-R2_met.fits;1.60731;10647.9;3.4608;0.170667
20150417010745661_ZEBRAK-R2_met.fits;1.54202;10646.5;3.23479;0.170667
20150417010748050_ZEBRAK-R2_met.fits;0.419319;10664.1;1.86693;7.85067
20150417010759656_ZEBRAK-R2_met.fits;1.56671;10650.9;3.18797;0.341333
20150417010806653_ZEBRAK-R2_met.fits;1.45741;10649.4;3.22323;9.89867
20150417010823378_ZEBRAK-R2_met.fits;1.66987;10650.9;3.51521;7.50933
20150417010738664_ZEBRAK-R2_snap.fits;2.30338;10624.5;3.25473;0
20150417010837714_ZEBRAK-R2_met.fits;1.69341;10649.4;3.43007;1.19467
20150417010841298_ZEBRAK-R2_met.fits;0.40341;10628.9;2.62039;0.853333
20150417010844541_ZEBRAK-R2_met.fits;1.91115;10605.5;12.3654;0.341333
20150417010852221_ZEBRAK-R2_met.fits;1.60035;10650.9;3.54019;0.512
20150417010854610_ZEBRAK-R2_met.fits;1.56807;10652.3;3.81742;0.512
20150417010903144_ZEBRAK-R2_met.fits;1.56702;10653.8;3.48513;3.41333
20150417010912189_ZEBRAK-R2_met.fits;1.55427;10646.5;3.37524;0.682667
20150417010914749_ZEBRAK-R2_met.fits;1.59953;10645;4.10038;11.0933
20150417010929597_ZEBRAK-R2_met.fits;1.35041;10645;3.01116;0.170667
20150417010931645_ZEBRAK-R2_met.fits;1.47171;10647.9;3.46316;0.341333
20150417010838738_ZEBRAK-R2_snap.fits;1.70586;10640.6;2.74304;0
20150417010934546_ZEBRAK-R2_met.fits;1.58307;10643.6;3.35927;1.70667
20150417010950589_ZEBRAK-R2_met.fits;1.66974;10633.3;3.59374;2.38933
20150417010957586_ZEBRAK-R2_met.fits;1.59701;10647.9;3.32843;6.31467
20150417011011240_ZEBRAK-R2_met.fits;1.82708;10640.6;3.9333;0.170667
20150417011013629_ZEBRAK-R2_met.fits;1.24132;10640.6;2.84835;10.24
20150417011026088_ZEBRAK-R2_met.fits;0.558278;10582;1.66884;0.170667
20150417011032573_ZEBRAK-R2_met.fits;1.23852;10611.3;2.73591;0.170667
20150417010938813_ZEBRAK-R2_snap.fits;2.4981;10510.3;3.00061;0
20150417011035133_ZEBRAK-R2_met.fits;1.4709;10662.6;3.33617;0.682667
20150417011040765_ZEBRAK-R2_met.fits;1.66846;10601.1;6.09025;0.341333
20150417011045885_ZEBRAK-R2_met.fits;1.53771;10643.6;3.56936;0.170667
20150417011048445_ZEBRAK-R2_met.fits;1.55795;10628.9;3.49304;0.170667
20150417011050834_ZEBRAK-R2_met.fits;1.59798;10601.1;8.01891;0.341333
20150417011053224_ZEBRAK-R2_met.fits;1.68834;10642.1;3.78986;2.56
20150417011103805_ZEBRAK-R2_met.fits;1.44728;10642.1;3.15425;0.170667
20150417011108413_ZEBRAK-R2_met.fits;1.47581;10643.6;3.48567;12.4587
20150417011122749_ZEBRAK-R2_met.fits;1.38133;10643.6;2.84864;2.21867
20150417011127186_ZEBRAK-R2_met.fits;1.5813;10640.6;3.16714;1.024
20150417011133160_ZEBRAK-R2_met.fits;1.44865;10646.5;3.12193;0.170667
20150417011038888_ZEBRAK-R2_snap.fits;1.67374;10609.9;2.48241;0
20150417011136914_ZEBRAK-R2_met.fits;1.36229;10642.1;2.9507;1.70667
20150417011143058_ZEBRAK-R2_met.fits;1.69216;10634.8;3.49505;0.170667
20150417011148861_ZEBRAK-R2_met.fits;1.37737;10609.9;7.05634;5.29067
20150417011206610_ZEBRAK-R2_met.fits;1.52872;10637.7;3.18706;1.024
20150417011209512_ZEBRAK-R2_met.fits;1.42898;10642.1;3.20063;3.072
20150417011217874_ZEBRAK-R2_met.fits;1.64681;10645;3.4307;7.168
20150417011226920_ZEBRAK-R2_met.fits;1.17451;10615.7;2.58741;4.096
20150417011233576_ZEBRAK-R2_met.fits;1.62242;10639.2;3.31446;0.170667
20150417011138962_ZEBRAK-R2_snap.fits;2.06914;10681.6;1.93944;0
20150417011249618_ZEBRAK-R2_met.fits;1.52681;10640.6;3.20405;0.170667
20150417011252861_ZEBRAK-R2_met.fits;1.41968;10636.2;2.96654;8.192
20150417011303442_ZEBRAK-R2_met.fits;1.41099;10639.2;2.96163;0.170667
20150417011306344_ZEBRAK-R2_met.fits;1.44907;10642.1;3.31273;1.87733
20150417011310781_ZEBRAK-R2_met.fits;1.71101;10649.4;3.73071;2.38933
20150417011317949_ZEBRAK-R2_met.fits;1.50069;10646.5;3.03723;6.99733
20150417011327165_ZEBRAK-R2_met.fits;1.31848;10643.6;3.16864;1.19467
20150417011330237_ZEBRAK-R2_met.fits;1.63458;10639.2;3.28288;1.19467
20150417011239037_ZEBRAK-R2_snap.fits;2.56132;10606.9;2.348;0
20150417011428264_ZEBRAK-R2_met.fits;2.49525;10604;6.8119;0.341333
20150417011433384_ZEBRAK-R2_met.fits;3.46389;10592.3;13.7835;0.341333
20150417011339112_ZEBRAK-R2_snap.fits;3.7013;10582;4.74376;0
20150417011509224_ZEBRAK-R2_met.fits;2.79773;10564.5;6.53159;0.170667
20150417011519805_ZEBRAK-R2_met.fits;3.13757;10598.1;9.82787;0.170667
20150417011439186_ZEBRAK-R2_snap.fits;2.74108;10601.1;2.79315;0
20150417011614760_ZEBRAK-R2_met.fits;3.89394;10570.3;9.63891;0.341333
20150417011539261_ZEBRAK-R2_snap.fits;3.81782;10599.6;3.08383;0
20150417011639336_ZEBRAK-R2_snap.fits;3.65919;10530.8;3.21134;0
20150417011829416_ZEBRAK-R2_met.fits;2.19451;10598.1;4.45679;0.170667
20150417011739410_ZEBRAK-R2_snap.fits;3.7419;10656.7;3.95469;0
20150417011908498_ZEBRAK-R2_met.fits;1.47787;10647.9;4.15462;1.70667
20150417011921128_ZEBRAK-R2_met.fits;1.7837;10645;3.64081;0.170667
20150417011926418_ZEBRAK-R2_met.fits;1.60817;10650.9;3.51866;0.341333
20150417011929149_ZEBRAK-R2_met.fits;1.19722;10646.5;3.40102;0.170667
20150417011839485_ZEBRAK-R2_snap.fits;1.50964;10650.9;3.27391;0
20150417011938024_ZEBRAK-R2_met.fits;1.50964;10650.9;3.27391;0.170667
20150417011943485_ZEBRAK-R2_met.fits;1.82015;10628.9;3.73373;0.170667
20150417011957309_ZEBRAK-R2_met.fits;1.66221;10650.9;3.54352;0.512
20150417011959698_ZEBRAK-R2_met.fits;2.04609;10592.3;6.42162;0.341333
20150417012003453_ZEBRAK-R2_met.fits;2.09858;10689;4.62789;1.024
20150417012007890_ZEBRAK-R2_met.fits;1.46636;10636.2;3.60909;0.170667
20150417012014034_ZEBRAK-R2_met.fits;1.50353;10642.1;3.06123;4.77867
20150417012022397_ZEBRAK-R2_met.fits;1.76997;10628.9;3.7137;1.19467
20150417012025981_ZEBRAK-R2_met.fits;1.43133;10637.7;2.89236;6.31467
20150417011939560_ZEBRAK-R2_snap.fits;2.29228;10621.6;2.2153;0
20150417012040146_ZEBRAK-R2_met.fits;1.70788;10624.5;3.55508;0.170667
20150417012043560_ZEBRAK-R2_met.fits;1.50506;10628.9;3.02574;0.170667
20150417012048338_ZEBRAK-R2_met.fits;1.59192;10612.8;3.44024;0.170667
20150417012050728_ZEBRAK-R2_met.fits;0.461885;10664.1;1.77386;1.87733
20150417012056189_ZEBRAK-R2_met.fits;2.08096;10604;11.3957;0.341333
20150417012100968_ZEBRAK-R2_met.fits;1.38787;10639.2;3.03734;1.70667
20150417012104722_ZEBRAK-R2_met.fits;1.61175;10643.6;3.49714;2.73067
20150417012109842_ZEBRAK-R2_met.fits;1.46214;10652.3;2.97937;14.336
20150417012131346_ZEBRAK-R2_met.fits;1.71162;10653.8;3.50592;0.170667
20150417012134248_ZEBRAK-R2_met.fits;1.55349;10637.7;3.20135;0.853333
20150417012039634_ZEBRAK-R2_snap.fits;1.79449;10639.2;2.49302;0
20150417012137320_ZEBRAK-R2_met.fits;1.54186;10645;3.17507;0.682667
20150417012140562_ZEBRAK-R2_met.fits;1.44343;10640.6;3.64424;0.170667
20150417012145512_ZEBRAK-R2_met.fits;1.45553;10637.7;3.35685;0.170667
20150417012148584_ZEBRAK-R2_met.fits;1.54477;10642.1;3.44204;0.512
20150417012152850_ZEBRAK-R2_met.fits;1.33213;10639.2;2.92511;4.096
20150417012159677_ZEBRAK-R2_met.fits;1.66201;10639.2;3.42044;0.170667
20150417012204968_ZEBRAK-R2_met.fits;1.61318;10642.1;3.29956;0.170667
20150417012207186_ZEBRAK-R2_met.fits;1.34338;10605.5;2.68802;14.1653
20150417012226130_ZEBRAK-R2_met.fits;1.64955;10640.6;3.72348;3.75467
20150417012232616_ZEBRAK-R2_met.fits;1.51835;10633.3;3.2622;3.24267
20150417012139709_ZEBRAK-R2_snap.fits;0.361341;10605.5;2.23338;0
20150417012238248_ZEBRAK-R2_met.fits;0.361341;10605.5;2.23338;0.512
20150417012241320_ZEBRAK-R2_met.fits;1.91242;10621.6;4.29273;1.19467
20150417012244904_ZEBRAK-R2_met.fits;0.335552;10640.6;1.48716;0.341333
20150417012247464_ZEBRAK-R2_met.fits;1.37125;10586.4;2.78334;0.170667
20150417012255997_ZEBRAK-R2_met.fits;1.41141;10634.8;2.87238;0.853333
20150417012259240_ZEBRAK-R2_met.fits;1.23202;10653.8;2.7172;6.656
20150417012308114_ZEBRAK-R2_met.fits;1.38379;10647.9;2.89777;6.656
20150417012321256_ZEBRAK-R2_met.fits;1.40392;10643.6;3.03762;7.168
20150417012239784_ZEBRAK-R2_snap.fits;1.6357;10637.7;3.03775;0
20150417012335250_ZEBRAK-R2_met.fits;1.35443;10612.8;3.09068;6.31467
20150417012343784_ZEBRAK-R2_met.fits;1.26413;10650.9;2.74983;0.170667
20150417012339858_ZEBRAK-R2_snap.fits;1.71875;10677.2;7.81375;0
20150417012356413_ZEBRAK-R2_met.fits;1.55204;10623;3.51157;56.1493
20150417012455976_ZEBRAK-R2_met.fits;1.59657;10628.9;3.80245;4.94933
20150417012509288_ZEBRAK-R2_met.fits;1.24335;10643.6;2.71951;4.26667
20150417012515773_ZEBRAK-R2_met.fits;1.46273;10614.3;3.02645;5.632
20150417012527208_ZEBRAK-R2_met.fits;1.63191;10631.8;3.67908;0.682667
20150417012439933_ZEBRAK-R2_snap.fits;1.96812;10601.1;2.18361;0
20150417012545469_ZEBRAK-R2_met.fits;1.64604;10697.8;8.64873;3.24267
20150417012551272_ZEBRAK-R2_met.fits;1.48494;10639.2;2.97133;0.170667
20150417012558098_ZEBRAK-R2_met.fits;1.56806;10599.6;3.24535;0.170667
20150417012607485_ZEBRAK-R2_met.fits;1.68514;10642.1;3.81978;1.70667
20150417012611240_ZEBRAK-R2_met.fits;1.34819;10623;2.95485;2.21867
20150417012619261_ZEBRAK-R2_met.fits;1.52693;10633.3;3.16141;6.48533
20150417012627624_ZEBRAK-R2_met.fits;1.52463;10640.6;3.34251;1.70667
20150417012540008_ZEBRAK-R2_snap.fits;1.56812;10634.8;2.81679;0
20150417012634792_ZEBRAK-R2_met.fits;1.26516;10628.9;3.32364;2.38933
20150417012640765_ZEBRAK-R2_met.fits;1.83837;10590.8;10.429;0.853333
20150417012648274_ZEBRAK-R2_met.fits;1.69321;10634.8;3.89454;1.536
20150417012652200_ZEBRAK-R2_met.fits;1.43413;10626;2.86872;6.82667
20150417012708413_ZEBRAK-R2_met.fits;1.4204;10631.8;4.03135;23.8933
20150417012640082_ZEBRAK-R2_snap.fits;1.77413;10599.6;2.33281;0
20150417012734866_ZEBRAK-R2_met.fits;1.65115;10618.7;3.33829;7.168
20150417012746642_ZEBRAK-R2_met.fits;1.28309;10618.7;3.68886;1.70667
20150417012752445_ZEBRAK-R2_met.fits;1.37291;10601.1;2.78461;11.9467
20150417012806610_ZEBRAK-R2_met.fits;1.63909;10627.4;3.39718;6.31467
20150417012824360_ZEBRAK-R2_met.fits;1.56431;10627.4;3.57748;2.38933
20150417012828626_ZEBRAK-R2_met.fits;1.47495;10628.9;3.08483;3.584
20150417012834941_ZEBRAK-R2_met.fits;1.51399;10631.8;3.15703;0.170667
20150417012740157_ZEBRAK-R2_snap.fits;1.93317;10631.8;2.69014;0
20150417012836989_ZEBRAK-R2_met.fits;1.57547;10615.7;3.17244;0.170667
20150417012839378_ZEBRAK-R2_met.fits;1.25194;10634.8;3.36108;1.87733
20150417012844669_ZEBRAK-R2_met.fits;1.77133;10623;3.74506;1.024
20150417012850813_ZEBRAK-R2_met.fits;1.43563;10624.5;3.16564;2.73067
20150417012855762_ZEBRAK-R2_met.fits;0.450783;10652.3;1.81299;0.512
20150417012905832_ZEBRAK-R2_met.fits;1.68835;10627.4;3.54767;9.38667
20150417012917778_ZEBRAK-R2_met.fits;1.64636;10621.6;3.46933;14.1653
20150417012840232_ZEBRAK-R2_snap.fits;2.1945;10677.2;2.25763;0
20150417012933821_ZEBRAK-R2_met.fits;1.32572;10621.6;3.04614;3.41333
20150417012941160_ZEBRAK-R2_met.fits;1.35029;10620.1;3.62031;0.341333
20150417012944914_ZEBRAK-R2_met.fits;1.48095;10599.6;3.38326;2.56
20150417012949352_ZEBRAK-R2_met.fits;1.44814;10630.4;2.94825;0.170667
20150417012953789_ZEBRAK-R2_met.fits;1.60309;10618.7;3.40727;0.170667
20150417012957544_ZEBRAK-R2_met.fits;1.18442;10611.3;3.83133;0.170667
20150417013000786_ZEBRAK-R2_met.fits;1.62723;10609.9;3.28901;14.6773
20150417013018194_ZEBRAK-R2_met.fits;1.36678;10620.1;3.15135;13.6533
20150417012940306_ZEBRAK-R2_snap.fits;1.60206;10620.1;2.7642;0
20150417013037309_ZEBRAK-R2_met.fits;1.19894;10639.2;2.76851;1.87733
20150417013041405_ZEBRAK-R2_met.fits;1.24425;10592.3;2.58863;8.704
20150417013055741_ZEBRAK-R2_met.fits;1.58065;10612.8;3.19362;2.73067
20150417013101202_ZEBRAK-R2_met.fits;1.47982;10601.1;2.97141;1.024
20150417013105469_ZEBRAK-R2_met.fits;1.4994;10615.7;3.25206;8.192
20150417013115880_ZEBRAK-R2_met.fits;1.53856;10612.8;3.85129;21.1627
20150417013040381_ZEBRAK-R2_snap.fits;2.01124;10667;3.14766;0
20150417013140626_ZEBRAK-R2_met.fits;1.47953;10617.2;3.22863;3.92533
20150417013146429_ZEBRAK-R2_met.fits;1.39514;10614.3;3.10683;0.170667
20150417013148989_ZEBRAK-R2_met.fits;1.43401;10617.2;3.06606;4.096
20150417013159912_ZEBRAK-R2_met.fits;1.2921;10606.9;2.86418;0.170667
20150417013202301_ZEBRAK-R2_met.fits;1.61287;10599.6;3.26398;1.19467
20150417013205714_ZEBRAK-R2_met.fits;1.62796;10621.6;3.27638;2.38933
20150417013210664_ZEBRAK-R2_met.fits;1.81941;10609.9;3.90182;4.77867
20150417013218002_ZEBRAK-R2_met.fits;1.43867;10611.3;3.18163;9.216
20150417013229096_ZEBRAK-R2_met.fits;1.27161;10609.9;2.78449;2.73067
20150417013140456_ZEBRAK-R2_snap.fits;1.85979;10599.6;3.0503;0
20150417013237800_ZEBRAK-R2_met.fits;1.28039;10590.8;2.99457;12.4587
20150417013252648_ZEBRAK-R2_met.fits;1.55998;10608.4;3.1562;7.168
20150417013302546_ZEBRAK-R2_met.fits;1.42102;10598.1;3.26043;0.170667
20150417013306301_ZEBRAK-R2_met.fits;1.67123;10606.9;3.63817;0.170667
20150417013240530_ZEBRAK-R2_snap.fits;1.39729;10618.7;3.03105;0
20150417013308690_ZEBRAK-R2_met.fits;0.539825;10605.5;2.48797;32.0853
20150417013343506_ZEBRAK-R2_met.fits;1.40499;10586.4;3.1965;1.536
20150417013347090_ZEBRAK-R2_met.fits;1.70581;10599.6;3.57086;1.19467
20150417013350674_ZEBRAK-R2_met.fits;1.53819;10609.9;3.09672;5.12
20150417013359549_ZEBRAK-R2_met.fits;1.5477;10593.8;3.11411;1.70667
20150417013403645_ZEBRAK-R2_met.fits;1.48722;10601.1;3.16062;17.7493
20150417013340605_ZEBRAK-R2_snap.fits;1.856;10587.9;2.76393;0
20150417013424466_ZEBRAK-R2_met.fits;1.63218;10601.1;3.29341;12.9707
20150417013440680_ZEBRAK-R2_met.fits;1.77941;10586.4;3.5988;4.77867
20150417013447677_ZEBRAK-R2_met.fits;1.46343;10618.7;3.04673;0.170667
20150417013450749_ZEBRAK-R2_met.fits;1.77226;10599.6;3.6016;6.99733
20150417013459624_ZEBRAK-R2_met.fits;1.63641;10593.8;3.47793;0.170667
20150417013501672_ZEBRAK-R2_met.fits;1.56297;10601.1;3.96545;13.4827
20150417013517373_ZEBRAK-R2_met.fits;1.44565;10599.6;3.46867;15.5307
20150417013440680_ZEBRAK-R2_snap.fits;2.47063;10605.5;3.07022;0
20150417013535293_ZEBRAK-R2_met.fits;1.56678;10590.8;3.17994;5.80267
20150417013545192_ZEBRAK-R2_met.fits;1.56862;10589.4;3.1992;2.048
20150417013549629_ZEBRAK-R2_met.fits;1.34698;10586.4;3.29608;18.432
20150417013610621_ZEBRAK-R2_met.fits;1.50515;10592.3;3.60331;19.456
20150417013632466_ZEBRAK-R2_met.fits;1.51933;10598.1;3.32077;0.170667
20150417013540754_ZEBRAK-R2_snap.fits;1.68944;10592.3;2.74752;0
20150417013636562_ZEBRAK-R2_met.fits;1.31779;10604;3.43647;1.536
20150417013639976_ZEBRAK-R2_met.fits;1.2095;10599.6;2.50811;5.12
20150417013646973_ZEBRAK-R2_met.fits;1.49905;10595.2;3.36058;11.264
20150417013702504_ZEBRAK-R2_met.fits;1.4765;10598.1;4.21812;22.528
20150417013728616_ZEBRAK-R2_met.fits;1.57281;10570.3;3.29652;1.536
20150417013640829_ZEBRAK-R2_snap.fits;1.93861;10583.5;2.94302;0
20150417013733565_ZEBRAK-R2_met.fits;1.61464;10599.6;3.75471;11.4347
20150417013746877_ZEBRAK-R2_met.fits;1.58223;10593.8;3.32086;4.43733
20150417013754898_ZEBRAK-R2_met.fits;1.7993;10601.1;3.68015;22.528
20150417013819986_ZEBRAK-R2_met.fits;1.49446;10593.8;3.43252;10.24
20150417013740904_ZEBRAK-R2_snap.fits;1.88554;10599.6;2.9232;0
20150417013833810_ZEBRAK-R2_met.fits;1.44242;10577.6;3.07553;5.97333
20150417013841661_ZEBRAK-R2_met.fits;1.34446;10596.7;4.17574;4.26667
20150417013850194_ZEBRAK-R2_met.fits;1.71355;10601.1;3.51986;0.853333
20150417013853949_ZEBRAK-R2_met.fits;1.62111;10590.8;3.34603;0.170667
20150417013856850_ZEBRAK-R2_met.fits;1.35068;10599.6;3.55063;9.728
20150417013908797_ZEBRAK-R2_met.fits;1.85537;10599.6;4.34169;0.853333
20150417013912210_ZEBRAK-R2_met.fits;1.7974;10595.2;4.10259;24.576
20150417013840978_ZEBRAK-R2_snap.fits;1.2606;10568.8;2.22084;0
20150417013939176_ZEBRAK-R2_met.fits;1.2682;10582;2.58695;0.341333
20150417013941394_ZEBRAK-R2_met.fits;1.4338;10576.2;2.98823;19.6267
20150417014003240_ZEBRAK-R2_met.fits;1.54442;10589.4;3.46251;19.1147
20150417014024744_ZEBRAK-R2_met.fits;1.51129;10592.3;3.1375;4.94933
20150417013941053_ZEBRAK-R2_snap.fits;1.69166;10587.9;2.49559;0
20150417014036008_ZEBRAK-R2_met.fits;1.56315;10604;7.87411;1.87733
20150417014039933_ZEBRAK-R2_met.fits;1.4733;10595.2;3.45667;0.170667
20150417014043005_ZEBRAK-R2_met.fits;1.51166;10590.8;3.17233;1.36533
20150417014048296_ZEBRAK-R2_met.fits;1.19592;10601.1;2.74418;14.848
20150417014107069_ZEBRAK-R2_met.fits;1.91777;10582;4.23577;26.4533
20150417014135570_ZEBRAK-R2_met.fits;1.35238;10590.8;3.20729;0.170667
20150417014041128_ZEBRAK-R2_snap.fits;1.92234;10580.6;3.68233;0
20150417014138642_ZEBRAK-R2_met.fits;1.64176;10573.2;3.35916;0.512
20150417014141373_ZEBRAK-R2_met.fits;1.32793;10606.9;2.79209;11.6053
20150417014156221_ZEBRAK-R2_met.fits;1.63321;10587.9;3.39639;0.170667
20150417014158269_ZEBRAK-R2_met.fits;1.62098;10599.6;3.54906;1.87733
20150417014203389_ZEBRAK-R2_met.fits;1.28146;10583.5;3.03087;13.4827
20150417014141202_ZEBRAK-R2_snap.fits;1.59034;10587.9;3.12089;0
20150417014219602_ZEBRAK-R2_met.fits;1.33824;10590.8;3.231;24.7467
20150417014247762_ZEBRAK-R2_met.fits;1.55951;10601.1;3.70806;2.21867
20150417014252370_ZEBRAK-R2_met.fits;0.459564;10546.9;2.13966;0.170667
20150417014254760_ZEBRAK-R2_met.fits;1.47843;10604;3.05884;3.41333
20150417014300733_ZEBRAK-R2_met.fits;1.35301;10606.9;3.07329;10.752
20150417014314216_ZEBRAK-R2_met.fits;1.61053;10586.4;3.39514;4.26667
20150417014320872_ZEBRAK-R2_met.fits;1.52581;10593.8;3.10355;7.85067
20150417014241277_ZEBRAK-R2_snap.fits;1.62263;10590.8;3.52159;0
20150417014330941_ZEBRAK-R2_met.fits;1.14771;10595.2;3.47857;12.9707
20150417014341352_ZEBRAK-R2_snap.fits;2.70091;10599.6;2.83716;0
20150417014536381_ZEBRAK-R2_met.fits;2.09626;10587.9;5.54944;0.170667
20150417014441426_ZEBRAK-R2_snap.fits;2.31342;10561.5;2.64485;0
20150417014615293_ZEBRAK-R2_met.fits;2.09865;10583.5;13.5478;0.512
20150417014541501_ZEBRAK-R2_snap.fits;2.21552;10582;2.25076;0
20150417014705640_ZEBRAK-R2_met.fits;2.28393;10620.1;4.67437;0.512
20150417014719976_ZEBRAK-R2_met.fits;1.56924;10636.2;3.24755;0.170667
20150417014641576_ZEBRAK-R2_snap.fits;2.81031;10599.6;2.32239;0
20150417014740626_ZEBRAK-R2_met.fits;0.713319;10605.5;1.711;1.87733
