#timestamp,LO_Frequency 
1429308015.4,286078802.7
1429308035.3,286078794.9
1429308055.1,286078798.5
1429308075.0,286078798.4
1429308075.9,286078798.4
1429308095.8,286078801.7
1429308115.7,286078800.0
1429308135.5,286078804.1
1429308155.4,286078800.4
1429308175.3,286078802.3
1429308195.2,286078802.7
1429308215.0,286078799.2
1429308215.9,286078799.2
1429308235.8,286078799.1
1429308255.7,286078800.5
1429308275.6,286078802.6
1429308295.4,286078798.5
1429308315.3,286078802.8
1429308335.2,286078799.0
1429308355.1,286078797.9
1429308356.0,286078797.9
1429308375.5,286078798.8
1429308395.4,286078802.9
1429308415.2,286078801.5
1429308435.1,286078796.9
1429308455.9,286078800.2
1429308475.8,286078800.0
1429308495.6,286078802.5
1429308515.5,286078797.7
1429308535.4,286078797.2
1429308555.3,286078802.1
1429308575.1,286078800.1
1429308595.0,286078802.1
1429308595.9,286078802.1
1429308615.8,286078794.2
1429308635.7,286078799.9
1429308655.5,286078798.9
1429308675.3,286078798.4
1429308695.2,286078802.0
1429308715.1,286078800.4
1429308716.0,286078800.4
1429308735.9,286078800.8
1429308755.7,286078800.8
1429308775.6,286078801.4
1429308795.5,286078798.9
1429308815.4,286078801.2
1429308835.2,286078793.7
1429308855.1,286078798.9
1429308875.9,286078802.8
1429308895.8,286078796.9
1429308915.6,286078800.8
1429308935.5,286078800.0
1429308955.4,286078797.1
1429308975.3,286078800.0
1429308995.2,286078802.6
1429309015.0,286078801.2
1429309015.9,286078801.2
1429309035.8,286078798.6
1429309055.7,286078800.2
1429309075.6,286078802.7
1429309095.4,286078799.1
1429309115.3,286078800.5
1429309135.2,286078802.2
1429309155.1,286078802.6
1429309156.0,286078802.6
1429309175.9,286078797.2
1429309195.7,286078800.2
1429309215.6,286078802.3
1429309235.5,286078801.0
1429309255.3,286078799.6
1429309275.2,286078799.3
1429309295.1,286078798.6
1429309296.0,286078798.6
1429309315.9,286078797.4
1429309335.7,286078801.1
1429309355.6,286078797.2
1429309375.5,286078800.8
1429309395.4,286078800.5
1429309415.2,286078800.5
1429309435.1,286078804.1
1429309455.9,286078796.8
1429309475.8,286078799.1
1429309495.6,286078800.6
1429309515.5,286078803.0
1429309535.4,286078798.7
1429309555.3,286078801.9
1429309575.1,286078799.2
1429309595.9,286078801.1
1429309615.8,286078798.8
1429309635.6,286078800.1
1429309655.5,286078800.6
1429309675.4,286078800.9
1429309695.3,286078799.4
1429309715.1,286078799.0
1429309735.0,286078800.1
1429309735.9,286078800.1
1429309755.8,286078801.3
1429309775.7,286078798.6
1429309795.5,286078802.4
1429309815.4,286078801.3
1429309835.3,286078799.7
1429309855.2,286078797.3
1429309875.0,286078803.0
1429309875.9,286078803.0
1429309895.8,286078795.6
1429309915.7,286078799.7
1429309935.6,286078798.1
1429309955.4,286078797.8
1429309975.3,286078798.4
1429309995.2,286078802.6
1429310015.1,286078801.1
1429310016.0,286078801.1
1429310035.8,286078799.7
1429310055.7,286078799.2
1429310075.6,286078802.8
1429310095.5,286078798.9
1429310115.3,286078803.1
1429310135.2,286078799.9
1429310155.1,286078798.8
1429310156.0,286078798.8
1429310175.9,286078801.7
1429310195.7,286078799.8
1429310215.6,286078799.4
1429310235.5,286078800.8
1429310255.4,286078798.4
1429310275.2,286078800.1
1429310295.1,286078800.2
1429310315.9,286078803.1
1429310335.8,286078798.6
1429310355.6,286078800.6
1429310375.5,286078800.6
1429310395.4,286078800.7
1429310415.2,286078801.1
1429310435.1,286078799.9
1429310455.9,286078799.1
1429310475.8,286078798.8
1429310495.6,286078800.5
1429310515.5,286078801.4
1429310535.4,286078801.5
1429310555.3,286078798.4
1429310575.1,286078800.0
1429310595.0,286078799.6
1429310595.9,286078799.6
1429310615.8,286078795.8
1429310635.7,286078796.8
1429310655.5,286078801.5
1429310675.4,286078798.8
1429310695.3,286078800.1
1429310715.2,286078802.1
1429310735.0,286078802.9
1429310736.0,286078802.9
1429310755.8,286078795.5
1429310775.7,286078801.3
1429310795.6,286078797.6
1429310815.5,286078799.1
1429310835.3,286078802.9
1429310855.2,286078799.5
1429310875.1,286078797.0
1429310895.9,286078800.2
1429310915.7,286078802.7
1429310935.6,286078798.6
1429310955.5,286078797.2
1429310975.4,286078800.4
1429310995.2,286078795.2
1429311015.1,286078799.3
1429311035.9,286078800.4
1429311055.8,286078802.5
1429311075.6,286078800.7
1429311095.5,286078800.9
1429311115.4,286078800.8
1429311135.3,286078801.2
1429311155.1,286078799.9
1429311175.9,286078800.6
1429311195.8,286078798.7
1429311215.6,286078800.7
1429311235.5,286078800.3
1429311255.4,286078800.3
1429311275.3,286078800.2
1429311295.1,286078802.0
1429311315.7,286078800.4
1429311335.6,286078800.4
1429311355.4,286078801.9
1429311375.3,286078803.0
1429311395.2,286078799.6
1429311415.1,286078799.3
1429311416.0,286078799.3
1429311435.8,286078800.6
1429311455.7,286078799.1
1429311475.6,286078800.8
1429311495.5,286078798.5
1429311515.3,286078801.2
1429311535.2,286078798.9
1429311555.1,286078800.1
1429311556.0,286078800.1
1429311575.9,286078799.4
1429311595.7,286078799.2
