# file name; noise; peak f.; mag.; duration
20150417220004050_ZEBRAK-R2_met.fits;2.27319;10586.4;10.3548;0.341333
20150417220057810_ZEBRAK-R2_met.fits;1.36636;10527.8;3.08067;0.512
20150417220103272_ZEBRAK-R2_met.fits;2.24532;10552.7;4.68213;0.170667
20150417220106002_ZEBRAK-R2_met.fits;1.30493;10538.1;2.85875;0.170667
20150417220012072_ZEBRAK-R2_snap.fits;3.11985;10672.9;3.13232;0
20150417220111293_ZEBRAK-R2_met.fits;1.48673;10546.9;3.28391;0.170667
20150417220113682_ZEBRAK-R2_met.fits;0.329718;10558.6;1.67903;0.170667
20150417220136210_ZEBRAK-R2_met.fits;1.55986;10539.6;3.12257;0.170667
20150417220112146_ZEBRAK-R2_snap.fits;3.6951;10554.2;12.1498;0
20150417220139965_ZEBRAK-R2_met.fits;2.1484;10697.8;10.8072;36.5227
20150417220220072_ZEBRAK-R2_met.fits;2.05511;10691.9;7.03561;10.0693
20150417220232018_ZEBRAK-R2_met.fits;1.93723;10697.8;9.30047;6.82667
20150417220251816_ZEBRAK-R2_met.fits;1.7542;10697.8;9.04566;10.4107
20150417220212221_ZEBRAK-R2_snap.fits;3.70894;10599.6;3.25821;0
20150417220315709_ZEBRAK-R2_met.fits;1.78095;10697.8;11.1766;4.77867
20150417220330216_ZEBRAK-R2_met.fits;2.00792;10697.8;10.3173;35.328
20150417220312296_ZEBRAK-R2_snap.fits;2.52176;10523.4;12.0562;0
20150417220407592_ZEBRAK-R2_met.fits;1.7369;10504.4;7.54847;22.016
20150417220435410_ZEBRAK-R2_met.fits;1.17789;10530.8;2.58339;0.170667
20150417220447528_ZEBRAK-R2_met.fits;2.52566;10697.8;10.7034;5.80267
20150417220458280_ZEBRAK-R2_met.fits;1.37562;10549.8;2.85471;0.170667
20150417220501010_ZEBRAK-R2_met.fits;1.5071;10511.7;3.02217;0.170667
20150417220412370_ZEBRAK-R2_snap.fits;1.73589;10674.3;8.86613;0
20150417220509373_ZEBRAK-R2_met.fits;1.941;10697.8;11.5391;19.7973
20150417220544018_ZEBRAK-R2_met.fits;1.54495;10536.6;3.09623;1.19467
20150417220555282_ZEBRAK-R2_met.fits;1.44587;10522;2.98272;0.170667
20150417220602450_ZEBRAK-R2_met.fits;2.08093;10570.3;5.53361;1.024
20150417220512445_ZEBRAK-R2_snap.fits;0.0903359;10523.4;1.54936;0
20150417220605693_ZEBRAK-R2_met.fits;0.407439;10511.7;1.61192;8.87467
20150417220621736_ZEBRAK-R2_met.fits;1.30368;10524.9;3.14177;0.170667
20150417220626002_ZEBRAK-R2_met.fits;1.81261;10535.2;3.7135;0.170667
20150417220630098_ZEBRAK-R2_met.fits;2.24223;10697.8;5.21091;26.4533
20150417220702184_ZEBRAK-R2_met.fits;1.37769;10576.2;3.20236;0.341333
20150417220708498_ZEBRAK-R2_met.fits;1.34098;10583.5;4.8112;0.682667
20150417220612520_ZEBRAK-R2_snap.fits;2.1212;10561.5;2.26846;0
20150417220711570_ZEBRAK-R2_met.fits;2.50534;10697.8;9.25957;0.853333
20150417220721469_ZEBRAK-R2_met.fits;1.66968;10532.2;3.44275;0.170667
20150417220735976_ZEBRAK-R2_met.fits;1.79017;10599.6;4.56111;0.170667
20150417220746728_ZEBRAK-R2_met.fits;1.76144;10602.5;6.75537;0.341333
20150417220753896_ZEBRAK-R2_met.fits;1.6502;10532.2;3.34166;0.170667
20150417220800381_ZEBRAK-R2_met.fits;1.68144;10516.1;3.51811;0.170667
20150417220712594_ZEBRAK-R2_snap.fits;1.9804;10640.6;2.01954;0
20150417220820690_ZEBRAK-R2_met.fits;3.62533;10689;7.64496;6.144
20150417220828882_ZEBRAK-R2_met.fits;2.34301;10691.9;10.1947;10.5813
20150417220847314_ZEBRAK-R2_met.fits;1.48849;10573.2;3.94993;0.170667
20150417220851240_ZEBRAK-R2_met.fits;1.88931;10601.1;3.87272;0.170667
20150417220812669_ZEBRAK-R2_snap.fits;2.63366;10649.4;2.55871;0
20150417220927592_ZEBRAK-R2_met.fits;1.20074;10522;2.40285;0.170667
20150417220933736_ZEBRAK-R2_met.fits;1.4535;10529.3;3.40631;0.170667
20150417220936125_ZEBRAK-R2_met.fits;0.600732;10500;1.88268;0.170667
20150417220939880_ZEBRAK-R2_met.fits;1.5938;10612.8;6.39438;0.341333
20150417220912744_ZEBRAK-R2_snap.fits;1.61647;10532.2;2.59609;0
20150417221040808_ZEBRAK-R2_met.fits;2.85456;10596.7;6.03264;0.170667
20150417221043368_ZEBRAK-R2_met.fits;0.44777;10500;1.76578;5.632
20150417221012818_ZEBRAK-R2_snap.fits;2.91254;10551.3;3.19802;0
20150417221137810_ZEBRAK-R2_met.fits;2.86935;10590.8;5.86616;1.19467
20150417221112893_ZEBRAK-R2_snap.fits;2.99686;10599.6;3.92503;0
20150417221212968_ZEBRAK-R2_snap.fits;2.2484;10599.6;2.02676;0
20150417221331986_ZEBRAK-R2_met.fits;2.87998;10605.5;17.3339;0.341333
20150417221313042_ZEBRAK-R2_snap.fits;2.49488;10552.7;2.63613;0
20150417221413117_ZEBRAK-R2_snap.fits;2.69361;10593.8;4.49574;0
20150417221513192_ZEBRAK-R2_snap.fits;2.58657;10599.6;2.13847;0
20150417221659688_ZEBRAK-R2_met.fits;1.89122;10549.8;4.40189;0.170667
20150417221613266_ZEBRAK-R2_snap.fits;2.5052;10672.9;2.16621;0
20150417221725288_ZEBRAK-R2_met.fits;2.23296;10592.3;16.3656;0.341333
20150417221751400_ZEBRAK-R2_met.fits;1.91478;10511.7;3.87712;0.170667
20150417221809661_ZEBRAK-R2_met.fits;1.61367;10526.4;3.27661;0.170667
20150417221713341_ZEBRAK-R2_snap.fits;1.53405;10555.7;2.68716;0
20150417221819218_ZEBRAK-R2_met.fits;1.81818;10542.5;3.65485;0.170667
20150417221821437_ZEBRAK-R2_met.fits;1.75764;10532.2;3.51642;4.096
20150417221855570_ZEBRAK-R2_met.fits;2.25695;10599.6;6.95018;0.341333
20150417221859325_ZEBRAK-R2_met.fits;1.41872;10533.7;3.26444;0.170667
20150417221907688_ZEBRAK-R2_met.fits;1.62571;10527.8;3.44971;1.70667
20150417221813416_ZEBRAK-R2_snap.fits;1.79066;10535.2;2.68941;0
20150417221913320_ZEBRAK-R2_met.fits;1.36453;10524.9;3.05778;1.024
20150417221927826_ZEBRAK-R2_met.fits;1.38506;10532.2;3.14166;4.608
20150417221938749_ZEBRAK-R2_met.fits;1.97653;10593.8;8.91807;0.512
20150417221944381_ZEBRAK-R2_met.fits;1.648;10543.9;3.32575;0.170667
20150417221913490_ZEBRAK-R2_snap.fits;1.76135;10599.6;2.27845;0
20150417222013906_ZEBRAK-R2_met.fits;1.70183;10533.7;3.62173;0.170667
20150417222026706_ZEBRAK-R2_met.fits;1.48497;10507.3;3.04283;0.170667
20150417222029778_ZEBRAK-R2_met.fits;1.52863;10523.4;3.21348;0.170667
20150417222056402_ZEBRAK-R2_met.fits;1.3989;10599.6;3.04733;0.170667
20150417222013565_ZEBRAK-R2_snap.fits;2.85865;10599.6;2.19604;0
20150417222112616_ZEBRAK-R2_met.fits;0.499002;10500;1.43583;2.21867
20150417222117906_ZEBRAK-R2_met.fits;1.61739;10523.4;3.38673;2.048
20150417222122344_ZEBRAK-R2_met.fits;1.50032;10593.8;3.69352;1.87733
20150417222128658_ZEBRAK-R2_met.fits;1.50334;10522;3.02609;0.170667
20150417222131730_ZEBRAK-R2_met.fits;1.98267;10539.6;4.48275;0.170667
20150417222146920_ZEBRAK-R2_met.fits;1.81142;10599.6;4.72287;0.341333
20150417222150333_ZEBRAK-R2_met.fits;1.77506;10508.8;3.632;0.170667
20150417222152552_ZEBRAK-R2_met.fits;1.47541;10511.7;3.2101;0.170667
20150417222113640_ZEBRAK-R2_snap.fits;1.54886;10510.3;2.59337;0
20150417222211837_ZEBRAK-R2_met.fits;2.13285;10609.9;9.26659;0.341333
20150417222215762_ZEBRAK-R2_met.fits;1.58177;10529.3;3.24334;0.170667
20150417222227026_ZEBRAK-R2_met.fits;1.58877;10535.2;3.31806;0.170667
20150417222251602_ZEBRAK-R2_met.fits;2.0683;10567.4;15.3139;0.341333
20150417222213714_ZEBRAK-R2_snap.fits;1.74618;10519;2.82582;0
20150417222316861_ZEBRAK-R2_met.fits;1.27596;10538.1;2.73991;0.170667
20150417222322152_ZEBRAK-R2_met.fits;2.14452;10598.1;5.31002;0.341333
20150417222313789_ZEBRAK-R2_snap.fits;2.76846;10502.9;2.39428;0
20150417222412840_ZEBRAK-R2_met.fits;0.706359;10593.8;2.90122;1.70667
20150417222447826_ZEBRAK-R2_met.fits;1.39332;10523.4;3.10046;0.341333
20150417222450386_ZEBRAK-R2_met.fits;1.44744;10524.9;2.94331;0.170667
20150417222456018_ZEBRAK-R2_met.fits;1.48306;10530.8;3.04263;1.024
20150417222459261_ZEBRAK-R2_met.fits;1.49029;10596.7;4.73027;0.170667
20150417222505234_ZEBRAK-R2_met.fits;1.44841;10510.3;2.93447;0.682667
20150417222413864_ZEBRAK-R2_snap.fits;1.69874;10535.2;2.36562;0
20150417222512573_ZEBRAK-R2_met.fits;1.74034;10668.5;6.24498;0.853333
20150417222524008_ZEBRAK-R2_met.fits;1.35057;10524.9;2.96989;0.170667
20150417222549608_ZEBRAK-R2_met.fits;1.55783;10523.4;3.36814;0.170667
20150417222552168_ZEBRAK-R2_met.fits;1.38992;10527.8;2.80715;0.170667
20150417222556776_ZEBRAK-R2_met.fits;1.29726;10508.8;2.73157;0.170667
20150417222605992_ZEBRAK-R2_met.fits;1.47084;10507.3;3.04177;0.170667
20150417222608552_ZEBRAK-R2_met.fits;0.470085;10511.7;1.88273;1.19467
20150417222513938_ZEBRAK-R2_snap.fits;1.61919;10548.3;2.43466;0
20150417222612648_ZEBRAK-R2_met.fits;1.3407;10507.3;2.93062;1.19467
20150417222631080_ZEBRAK-R2_met.fits;1.16157;10549.8;2.36182;0.170667
20150417222614013_ZEBRAK-R2_snap.fits;1.81255;10524.9;1.77257;0
20150417222720061_ZEBRAK-R2_met.fits;2.73436;10561.5;23.418;0.341333
20150417222714088_ZEBRAK-R2_snap.fits;2.71443;10508.8;2.30556;0
20150417222813138_ZEBRAK-R2_met.fits;0.402369;10675.8;1.78727;1.536
20150417222814162_ZEBRAK-R2_snap.fits;2.00813;10653.8;2.21512;0
20150417222928061_ZEBRAK-R2_met.fits;1.35142;10513.2;3.3878;0.170667
20150417222935058_ZEBRAK-R2_met.fits;1.86271;10604;6.35797;0.341333
20150417222943080_ZEBRAK-R2_met.fits;1.60174;10505.9;3.34566;0.170667
20150417222914237_ZEBRAK-R2_snap.fits;1.96602;10533.7;1.99784;0
20150417223011752_ZEBRAK-R2_met.fits;2.74681;10519;6.89358;0.170667
20150417223027624_ZEBRAK-R2_met.fits;1.85087;10536.6;3.95116;0.512
20150417223053224_ZEBRAK-R2_met.fits;2.38631;10585;5.67561;0.170667
20150417223014312_ZEBRAK-R2_snap.fits;1.56142;10599.6;2.10316;0
20150417223113362_ZEBRAK-R2_met.fits;0.276487;10558.6;2.09478;1.19467
20150417223147325_ZEBRAK-R2_met.fits;1.52348;10604;3.7717;0.341333
20150417223209170_ZEBRAK-R2_met.fits;1.36157;10504.4;2.83296;0.170667
20150417223114386_ZEBRAK-R2_snap.fits;1.86732;10520.5;2.24356;0
20150417223212754_ZEBRAK-R2_met.fits;1.32872;10519;2.77943;0.170667
20150417223216850_ZEBRAK-R2_met.fits;1.72998;10514.6;3.55305;0.512
20150417223220776_ZEBRAK-R2_met.fits;2.6265;10614.3;9.05429;1.36533
20150417223231698_ZEBRAK-R2_met.fits;1.56135;10542.5;3.42947;0.170667
20150417223308392_ZEBRAK-R2_met.fits;1.41426;10502.9;2.92739;0.170667
20150417223214461_ZEBRAK-R2_snap.fits;1.55552;10519;2.36921;0
20150417223311122_ZEBRAK-R2_met.fits;1.53337;10526.4;3.21242;7.85067
20150417223326482_ZEBRAK-R2_met.fits;1.36227;10527.8;2.91229;0.170667
20150417223334333_ZEBRAK-R2_met.fits;1.4202;10514.6;2.87214;0.170667
20150417223344402_ZEBRAK-R2_met.fits;1.20966;10523.4;2.55178;0.341333
20150417223402493_ZEBRAK-R2_met.fits;1.32615;10510.3;3.3809;0.170667
20150417223405394_ZEBRAK-R2_met.fits;1.57745;10522;3.15555;0.170667
20150417223407442_ZEBRAK-R2_met.fits;1.38646;10599.6;2.81772;0.170667
20150417223314536_ZEBRAK-R2_snap.fits;1.65965;10661.1;1.91485;0
20150417223414098_ZEBRAK-R2_met.fits;1.13889;10514.6;2.89159;0.170667
20150417223503421_ZEBRAK-R2_met.fits;1.69355;10601.1;12.3673;2.048
20150417223510248_ZEBRAK-R2_met.fits;1.63957;10524.9;3.34637;0.170667
20150417223414610_ZEBRAK-R2_snap.fits;2.81932;10502.9;2.11335;0
20150417223521000_ZEBRAK-R2_met.fits;1.78406;10516.1;3.697;0.682667
20150417223529021_ZEBRAK-R2_met.fits;1.92901;10526.4;4.06656;0.170667
20150417223557864_ZEBRAK-R2_met.fits;1.26108;10601.1;2.56205;1.87733
20150417223514685_ZEBRAK-R2_snap.fits;2.00481;10539.6;2.72368;0
20150417223610322_ZEBRAK-R2_met.fits;1.34862;10516.1;2.88181;2.048
20150417223644285_ZEBRAK-R2_met.fits;1.59227;10519;3.29766;0.170667
20150417223646333_ZEBRAK-R2_met.fits;1.3469;10516.1;3.17936;0.170667
20150417223649917_ZEBRAK-R2_met.fits;1.44078;10519;2.92412;0.170667
20150417223652989_ZEBRAK-R2_met.fits;1.37715;10522;2.87961;1.87733
20150417223614760_ZEBRAK-R2_snap.fits;2.70754;10598.1;2.77877;0
20150417223710397_ZEBRAK-R2_met.fits;1.67318;10516.1;3.86382;2.048
20150417223715858_ZEBRAK-R2_met.fits;1.57871;10519;3.70752;0.170667
20150417223718418_ZEBRAK-R2_met.fits;1.46629;10523.4;3.23398;2.048
20150417223722344_ZEBRAK-R2_met.fits;1.46704;10519;3.19294;1.87733
20150417223726440_ZEBRAK-R2_met.fits;1.38826;10516.1;3.10241;0.170667
20150417223730365_ZEBRAK-R2_met.fits;1.6997;10523.4;3.64279;0.341333
20150417223732584_ZEBRAK-R2_met.fits;1.08015;10519;3.00705;3.24267
20150417223714834_ZEBRAK-R2_snap.fits;1.63976;10599.6;1.70099;0
20150417223820882_ZEBRAK-R2_met.fits;1.92917;10589.4;3.86542;0.341333
20150417223827538_ZEBRAK-R2_met.fits;1.2816;10526.4;2.78652;1.87733
20150417223853480_ZEBRAK-R2_met.fits;1.66075;10624.5;9.21821;0.341333
20150417223907986_ZEBRAK-R2_met.fits;1.66386;10513.2;3.42013;0.170667
20150417223814909_ZEBRAK-R2_snap.fits;1.39227;10516.1;3.26852;0
20150417223913448_ZEBRAK-R2_met.fits;1.39227;10516.1;3.26852;0.682667
20150417223922493_ZEBRAK-R2_met.fits;1.65058;10522;3.31159;0.170667
20150417223925565_ZEBRAK-R2_met.fits;1.75912;10526.4;3.70095;3.24267
20150417223959016_ZEBRAK-R2_met.fits;1.65662;10519;3.36199;0.170667
20150417223914984_ZEBRAK-R2_snap.fits;1.67016;10601.1;2.00019;0
20150417224014376_ZEBRAK-R2_met.fits;1.36079;10519;2.74057;0.170667
20150417224022738_ZEBRAK-R2_met.fits;2.43312;10580.6;14.8434;0.341333
20150417224026493_ZEBRAK-R2_met.fits;1.53206;10519;3.11949;0.170667
20150417224044754_ZEBRAK-R2_met.fits;1.34325;10529.3;2.74729;0.853333
20150417224052434_ZEBRAK-R2_met.fits;1.54305;10599.6;7.29755;2.048
20150417224111378_ZEBRAK-R2_met.fits;1.62023;10511.7;3.39039;0.170667
20150417224015058_ZEBRAK-R2_snap.fits;2.12886;10599.6;1.93606;0
20150417224115645_ZEBRAK-R2_met.fits;1.65011;10524.9;3.47506;2.21867
20150417224123837_ZEBRAK-R2_met.fits;1.70452;10511.7;3.4771;1.19467
20150417224127421_ZEBRAK-R2_met.fits;1.47958;10510.3;3.01727;0.170667
20150417224134589_ZEBRAK-R2_met.fits;1.29306;10539.6;2.63108;0.170667
20150417224141928_ZEBRAK-R2_met.fits;1.24986;10502.9;2.5402;0.170667
20150417224159506_ZEBRAK-R2_met.fits;2.00906;10583.5;4.94535;0.341333
20150417224204285_ZEBRAK-R2_met.fits;1.20486;10532.2;2.85138;0.512
20150417224207186_ZEBRAK-R2_met.fits;0.400296;10523.4;2.44;2.048
20150417224115133_ZEBRAK-R2_snap.fits;1.88201;10523.4;3.00776;0
20150417224211453_ZEBRAK-R2_met.fits;1.46452;10507.3;3.11965;1.024
20150417224217768_ZEBRAK-R2_met.fits;1.35457;10510.3;2.8528;2.048
20150417224223741_ZEBRAK-R2_met.fits;1.58783;10520.5;3.18478;0.170667
20150417224236541_ZEBRAK-R2_met.fits;1.72938;10618.7;4.65968;0.170667
20150417224248317_ZEBRAK-R2_met.fits;1.43639;10507.3;2.99589;0.853333
20150417224258386_ZEBRAK-R2_met.fits;1.53456;10511.7;3.26607;0.170667
20150417224302824_ZEBRAK-R2_met.fits;1.36286;10500;3.22831;0.170667
20150417224305213_ZEBRAK-R2_met.fits;1.25888;10516.1;3.09396;0.170667
20150417224215208_ZEBRAK-R2_snap.fits;1.73664;10519;2.87187;0
20150417224314258_ZEBRAK-R2_met.fits;0.57873;10511.7;1.84441;2.90133
20150417224323816_ZEBRAK-R2_met.fits;1.48847;10514.6;3.104;0.170667
20150417224327400_ZEBRAK-R2_met.fits;1.25613;10599.6;2.89025;0.170667
20150417224329448_ZEBRAK-R2_met.fits;1.44395;10519;2.90144;0.170667
20150417224339346_ZEBRAK-R2_met.fits;1.46752;10530.8;2.98175;0.170667
20150417224341736_ZEBRAK-R2_met.fits;1.51495;10520.5;3.30508;3.072
20150417224347026_ZEBRAK-R2_met.fits;0.941952;10501.5;2.22251;2.048
20150417224357266_ZEBRAK-R2_met.fits;1.35254;10510.3;2.78761;0.170667
20150417224315282_ZEBRAK-R2_snap.fits;2.43317;10508.8;2.80375;0
20150417224415016_ZEBRAK-R2_met.fits;1.52221;10514.6;3.23313;0.853333
20150417224417917_ZEBRAK-R2_met.fits;1.38509;10511.7;3.2071;0.170667
20150417224420477_ZEBRAK-R2_met.fits;1.32153;10508.8;3.43936;0.170667
20150417224422866_ZEBRAK-R2_met.fits;1.51262;10519;3.4115;2.56
20150417224505192_ZEBRAK-R2_met.fits;2.26287;10606.9;56.3835;0.512
20150417224415357_ZEBRAK-R2_snap.fits;1.59798;10519;2.27566;0
20150417224524306_ZEBRAK-R2_met.fits;2.12992;10596.7;22.9537;0.341333
20150417224515432_ZEBRAK-R2_snap.fits;2.46764;10599.6;3.1351;0
20150417224624210_ZEBRAK-R2_met.fits;1.73029;10524.9;3.62092;0.341333
20150417224646226_ZEBRAK-R2_met.fits;2.443;10567.4;12.5698;0.170667
20150417224615506_ZEBRAK-R2_snap.fits;2.0768;10661.1;1.95759;0
20150417224716605_ZEBRAK-R2_met.fits;1.72046;10539.6;3.54753;0.170667
20150417224728552_ZEBRAK-R2_met.fits;1.3871;10533.7;3.03737;1.024
20150417224731965_ZEBRAK-R2_met.fits;1.82103;10524.9;4.24878;0.170667
20150417224756370_ZEBRAK-R2_met.fits;1.49003;10520.5;3.15213;0.170667
20150417224759101_ZEBRAK-R2_met.fits;1.70748;10514.6;3.59462;2.56
20150417224804221_ZEBRAK-R2_met.fits;0.286266;10582;1.3755;0.170667
20150417224715581_ZEBRAK-R2_snap.fits;1.78148;10538.1;2.34658;0
20150417224816509_ZEBRAK-R2_met.fits;1.63146;10527.8;3.32915;3.072
20150417224815656_ZEBRAK-R2_snap.fits;1.47226;10527.8;2.38611;0
20150417224911464_ZEBRAK-R2_met.fits;1.62833;10533.7;3.45209;3.41333
20150417224917096_ZEBRAK-R2_met.fits;1.54541;10532.2;3.62659;3.41333
20150417224932968_ZEBRAK-R2_met.fits;1.47818;10533.7;3.20627;0.170667
20150417224941842_ZEBRAK-R2_met.fits;2.06388;10602.5;6.84203;0.170667
20150417224944402_ZEBRAK-R2_met.fits;1.45893;10538.1;3.12252;0.170667
20150417224951570_ZEBRAK-R2_met.fits;1.43638;10542.5;3.71773;1.87733
20150417224915730_ZEBRAK-R2_snap.fits;2.82504;10523.4;2.84439;0
20150417225025362_ZEBRAK-R2_met.fits;1.59111;10532.2;3.26579;3.072
20150417225030653_ZEBRAK-R2_met.fits;0.394692;10523.4;2.05587;2.048
20150417225041405_ZEBRAK-R2_met.fits;1.34073;10513.2;3.19327;0.170667
20150417225101373_ZEBRAK-R2_met.fits;1.2646;10526.4;3.11318;0.170667
20150417225108370_ZEBRAK-R2_met.fits;1.3931;10530.8;2.9548;0.512
20150417225015805_ZEBRAK-R2_snap.fits;3.76815;10523.4;3.84448;0
20150417225111101_ZEBRAK-R2_met.fits;0.509264;10511.7;3.10693;1.70667
20150417225123901_ZEBRAK-R2_met.fits;1.55444;10526.4;3.21299;1.19467
20150417225132605_ZEBRAK-R2_met.fits;1.48412;10522;3.08306;0.853333
20150417225148477_ZEBRAK-R2_met.fits;3.11384;10583.5;12.1942;0.170667
20150417225201277_ZEBRAK-R2_met.fits;1.37241;10582;12.5422;3.92533
20150417225208274_ZEBRAK-R2_met.fits;1.58598;10527.8;3.51644;1.87733
20150417225115880_ZEBRAK-R2_snap.fits;2.05953;10598.1;2.49023;0
20150417225214760_ZEBRAK-R2_met.fits;1.5028;10529.3;3.1223;0.170667
20150417225218173_ZEBRAK-R2_met.fits;1.27581;10522;3.59186;0.170667
20150417225253160_ZEBRAK-R2_met.fits;1.29134;10516.1;3.4393;0.170667
20150417225255890_ZEBRAK-R2_met.fits;1.51189;10511.7;3.2272;0.170667
20150417225215954_ZEBRAK-R2_snap.fits;2.58437;10599.6;1.9203;0
20150417225311933_ZEBRAK-R2_met.fits;1.54623;10507.3;3.11607;3.75467
20150417225317906_ZEBRAK-R2_met.fits;1.18723;10522;3.54173;0.341333
20150417225322173_ZEBRAK-R2_met.fits;1.5123;10526.4;3.1715;0.170667
20150417225329682_ZEBRAK-R2_met.fits;1.24938;10530.8;2.76996;0.170667
20150417225411154_ZEBRAK-R2_met.fits;1.61484;10514.6;3.79858;0.341333
20150417225316029_ZEBRAK-R2_snap.fits;1.81879;10516.1;2.62986;0
20150417225414056_ZEBRAK-R2_met.fits;1.41211;10527.8;3.06351;0.170667
20150417225416445_ZEBRAK-R2_met.fits;1.57571;10529.3;3.32587;10.4107
20150417225429074_ZEBRAK-R2_met.fits;0.375608;10523.4;2.21483;1.36533
20150417225440168_ZEBRAK-R2_met.fits;4.62119;10599.6;17.7821;0.170667
20150417225442728_ZEBRAK-R2_met.fits;0.402406;10500;2.34234;6.82667
20150417225416104_ZEBRAK-R2_snap.fits;3.81337;10507.3;3.74789;0
20150417225513106_ZEBRAK-R2_met.fits;3.44049;10598.1;18.4783;0.170667
20150417225521981_ZEBRAK-R2_met.fits;1.49058;10520.5;3.70338;3.072
20150417225527101_ZEBRAK-R2_met.fits;1.19791;10522;2.82102;2.048
20150417225535122_ZEBRAK-R2_met.fits;1.73626;10538.1;3.54714;3.41333
20150417225559528_ZEBRAK-R2_met.fits;1.33012;10519;2.98284;0.170667
20150417225601917_ZEBRAK-R2_met.fits;0.375685;10523.4;1.90528;0.512
20150417225604477_ZEBRAK-R2_met.fits;1.48954;10530.8;3.08864;1.536
20150417225609256_ZEBRAK-R2_met.fits;1.35175;10529.3;2.75336;1.19467
20150417225516178_ZEBRAK-R2_snap.fits;4.08341;10592.3;4.88432;0
20150417225622738_ZEBRAK-R2_met.fits;1.55485;10519;3.53981;1.19467
20150417225626493_ZEBRAK-R2_met.fits;1.79967;10612.8;27.0409;2.21867
20150417225656360_ZEBRAK-R2_met.fits;1.42683;10523.4;2.92378;2.38933
20150417225616253_ZEBRAK-R2_snap.fits;4.29763;10631.8;3.97193;0
20150417225716328_ZEBRAK-R2_snap.fits;1.39232;10513.2;2.91709;0
20150417225814866_ZEBRAK-R2_met.fits;1.39232;10513.2;2.91709;0.170667
20150417225828008_ZEBRAK-R2_met.fits;1.28599;10517.6;3.19321;0.170667
20150417225839442_ZEBRAK-R2_met.fits;1.42652;10520.5;3.03272;1.19467
20150417225846610_ZEBRAK-R2_met.fits;1.57741;10533.7;3.18024;0.170667
20150417225911869_ZEBRAK-R2_met.fits;1.49602;10511.7;3.17768;0.512
20150417225816402_ZEBRAK-R2_snap.fits;1.97892;10606.9;2.18427;0
20150417225914258_ZEBRAK-R2_met.fits;1.54015;10519;3.33261;1.70667
20150417225943442_ZEBRAK-R2_met.fits;1.45891;10505.9;3.10396;1.70667
20150417225916477_ZEBRAK-R2_snap.fits;2.08072;10516.1;2.37998;0
