# file name; noise; peak f.; mag.; duration
20150417030000168_ZEBRAK-R2_met.fits;1.33443;10645;3.41872;0.853333
20150417030002898_ZEBRAK-R2_met.fits;1.52248;10634.8;3.48741;1.87733
20150417030008701_ZEBRAK-R2_met.fits;1.66454;10650.9;3.72859;6.99733
20150417030017917_ZEBRAK-R2_met.fits;1.6991;10647.9;3.69268;4.43733
20150417030024232_ZEBRAK-R2_met.fits;1.78565;10653.8;4.04614;4.608
20150417030032936_ZEBRAK-R2_met.fits;2.08992;10545.4;5.68968;1.36533
20150417030104168_ZEBRAK-R2_met.fits;1.85106;10604;3.86555;0.170667
20150417030106557_ZEBRAK-R2_met.fits;1.39637;10649.4;3.04229;0.170667
20150417030118674_ZEBRAK-R2_met.fits;1.67743;10647.9;4.24925;0.170667
20150417030134888_ZEBRAK-R2_met.fits;1.65403;10652.3;3.32527;0.170667
20150417030138642_ZEBRAK-R2_met.fits;1.6963;10656.7;3.52771;0.170667
20150417030143080_ZEBRAK-R2_met.fits;1.8654;10590.8;6.70232;0.170667
20150417030047101_ZEBRAK-R2_snap.fits;1.6398;10615.7;2.85075;0
20150417030147858_ZEBRAK-R2_met.fits;1.49899;10656.7;3.11338;0.170667
20150417030204413_ZEBRAK-R2_met.fits;1.97839;10655.3;4.07194;2.048
20150417030217384_ZEBRAK-R2_met.fits;2.0276;10652.3;4.1929;0.682667
20150417030225064_ZEBRAK-R2_met.fits;1.7388;10649.4;3.73442;0.170667
20150417030231208_ZEBRAK-R2_met.fits;1.50794;10637.7;3.28626;0.853333
20150417030147176_ZEBRAK-R2_snap.fits;3.3009;10652.3;4.86085;0
20150417030248786_ZEBRAK-R2_met.fits;3.77891;10611.3;10.8461;0.512
20150417030254589_ZEBRAK-R2_met.fits;1.89995;10655.3;4.03581;0.170667
20150417030304488_ZEBRAK-R2_met.fits;1.86413;10691.9;4.06471;2.90133
20150417030310632_ZEBRAK-R2_met.fits;1.48889;10659.7;3.11201;8.02133
20150417030325480_ZEBRAK-R2_met.fits;1.62973;10650.9;3.53649;0.170667
20150417030339304_ZEBRAK-R2_met.fits;1.51305;10659.7;3.47261;0.170667
20150417030343058_ZEBRAK-R2_met.fits;1.82024;10647.9;3.86455;0.170667
20150417030247250_ZEBRAK-R2_snap.fits;4.40919;10678.7;4.31496;0
20150417030400637_ZEBRAK-R2_met.fits;2.09629;10601.1;4.57817;11.9467
20150417030414802_ZEBRAK-R2_met.fits;0.536255;10652.3;4.06757;0.341333
20150417030417192_ZEBRAK-R2_met.fits;1.83269;10652.3;3.67298;2.56
20150417030427773_ZEBRAK-R2_met.fits;2.95158;10697.8;9.08191;4.608
20150417030347325_ZEBRAK-R2_snap.fits;4.14165;10555.7;3.29958;0
20150417030448424_ZEBRAK-R2_met.fits;2.89016;10614.3;5.86978;0.341333
20150417030450984_ZEBRAK-R2_met.fits;0.484179;10593.8;2.52532;0.170667
20150417030454397_ZEBRAK-R2_met.fits;2.13638;10653.8;4.39175;0.170667
20150417030458834_ZEBRAK-R2_met.fits;3.10775;10697.8;9.30546;3.41333
20150417030508392_ZEBRAK-R2_met.fits;2.50116;10571.8;5.45608;0.170667
20150417030514024_ZEBRAK-R2_met.fits;1.92563;10650.9;4.24032;0.170667
20150417030522045_ZEBRAK-R2_met.fits;1.70178;10649.4;3.4874;1.87733
20150417030525970_ZEBRAK-R2_met.fits;1.70175;10659.7;3.61637;0.341333
20150417030528530_ZEBRAK-R2_met.fits;1.67583;10655.3;3.43902;0.170667
20150417030447400_ZEBRAK-R2_snap.fits;2.97011;10636.2;2.55723;0
20150417030548498_ZEBRAK-R2_met.fits;1.93363;10664.1;3.93155;0.341333
20150417030607613_ZEBRAK-R2_met.fits;1.82897;10650.9;3.71584;4.43733
20150417030547474_ZEBRAK-R2_snap.fits;2.48884;10687.5;8.37219;0
20150417030615634_ZEBRAK-R2_met.fits;1.73017;10655.3;3.72221;35.84
20150417030702738_ZEBRAK-R2_met.fits;1.88386;10652.3;3.93634;2.048
20150417030706664_ZEBRAK-R2_met.fits;1.7103;10652.3;3.82475;3.41333
20150417030713490_ZEBRAK-R2_met.fits;1.54347;10650.9;3.2823;1.024
20150417030716733_ZEBRAK-R2_met.fits;0.557119;10664.1;2.39882;0.170667
20150417030719122_ZEBRAK-R2_met.fits;1.9355;10697.8;6.88545;2.048
20150417030724584_ZEBRAK-R2_met.fits;2.00621;10661.1;4.01812;6.48533
20150417030741821_ZEBRAK-R2_met.fits;1.96117;10640.6;4.09115;0.170667
20150417030647549_ZEBRAK-R2_snap.fits;2.01608;10577.6;2.19009;0
20150417030751378_ZEBRAK-R2_met.fits;1.81172;10647.9;4.06542;0.170667
20150417030753938_ZEBRAK-R2_met.fits;1.60944;10639.2;3.25138;1.024
20150417030801960_ZEBRAK-R2_met.fits;1.62401;10656.7;3.35979;0.170667
20150417030747624_ZEBRAK-R2_snap.fits;3.45281;10634.8;8.64626;0
20150417030810664_ZEBRAK-R2_met.fits;2.30378;10697.8;8.70948;39.424
20150417030901693_ZEBRAK-R2_met.fits;3.31896;10697.8;8.64107;26.112
20150417030847698_ZEBRAK-R2_snap.fits;3.07675;10612.8;3.82384;0
20150417030929682_ZEBRAK-R2_met.fits;2.00627;10646.5;4.96699;15.0187
20150417030948968_ZEBRAK-R2_met.fits;1.88125;10653.8;3.87877;0.170667
20150417030951528_ZEBRAK-R2_met.fits;1.66158;10652.3;3.40821;0.853333
20150417030956136_ZEBRAK-R2_met.fits;1.75418;10639.2;3.54854;0.170667
20150417031014397_ZEBRAK-R2_met.fits;2.11394;10647.9;4.2594;10.752
20150417031027368_ZEBRAK-R2_met.fits;1.66728;10650.9;3.37037;0.170667
20150417031038802_ZEBRAK-R2_met.fits;1.87288;10639.2;3.83722;1.536
20150417030947773_ZEBRAK-R2_snap.fits;1.76973;10601.1;2.32885;0
20150417031109864_ZEBRAK-R2_met.fits;1.5401;10642.1;3.868;0.170667
20150417031142290_ZEBRAK-R2_met.fits;1.72211;10643.6;3.62827;0.512
20150417031047848_ZEBRAK-R2_snap.fits;3.66848;10626;2.19733;0
20150417031149800_ZEBRAK-R2_met.fits;1.29361;10645;2.8174;0.341333
20150417031152360_ZEBRAK-R2_met.fits;0.434133;10605.5;1.55325;1.36533
20150417031212157_ZEBRAK-R2_met.fits;1.86874;10601.1;4.37929;1.70667
20150417031222056_ZEBRAK-R2_met.fits;1.57338;10652.3;3.27203;0.170667
20150417031228200_ZEBRAK-R2_met.fits;1.65329;10665.5;3.52718;1.36533
20150417031234856_ZEBRAK-R2_met.fits;1.49665;10614.3;3.00103;0.512
20150417031147922_ZEBRAK-R2_snap.fits;2.43809;10593.8;2.72333;0
20150417031254482_ZEBRAK-R2_met.fits;1.53294;10605.5;3.33209;1.70667
20150417031259261_ZEBRAK-R2_met.fits;1.65019;10640.6;3.92687;0.170667
20150417031315133_ZEBRAK-R2_met.fits;1.46769;10639.2;3.83779;1.87733
20150417031327592_ZEBRAK-R2_met.fits;1.45147;10640.6;2.92861;2.56
20150417031247997_ZEBRAK-R2_snap.fits;2.96386;10609.9;2.83051;0
20150417031348072_ZEBRAK-R2_snap.fits;2.91385;10549.8;2.47343;0
20150417031448146_ZEBRAK-R2_snap.fits;2.28114;10599.6;2.2425;0
20150417031604434_ZEBRAK-R2_met.fits;2.48724;10563;6.3067;0.170667
20150417031621330_ZEBRAK-R2_met.fits;2.34603;10577.6;10.7434;0.341333
20150417031548221_ZEBRAK-R2_snap.fits;2.58269;10599.6;2.3245;0
20150417031702461_ZEBRAK-R2_met.fits;3.09833;10606.9;9.31368;0.170667
20150417031742568_ZEBRAK-R2_met.fits;2.30729;10561.5;18.7044;0.341333
20150417031648296_ZEBRAK-R2_snap.fits;2.7362;10667;1.85145;0
20150417031827282_ZEBRAK-R2_met.fits;2.59299;10589.4;5.49072;0.170667
20150417031748370_ZEBRAK-R2_snap.fits;1.60711;10693.4;2.42967;0
20150417031924114_ZEBRAK-R2_met.fits;1.42611;10599.6;3.02571;0.170667
20150417031944765_ZEBRAK-R2_met.fits;1.72007;10626;3.44313;0.170667
20150417031848445_ZEBRAK-R2_snap.fits;1.78842;10684.6;1.78473;0
20150417032004050_ZEBRAK-R2_met.fits;1.31401;10601.1;2.74605;0.170667
20150417032014461_ZEBRAK-R2_met.fits;1.80623;10598.1;5.38863;2.21867
20150417032025384_ZEBRAK-R2_met.fits;1.70339;10650.9;3.77852;0.170667
20150417032034600_ZEBRAK-R2_met.fits;2.03127;10601.1;7.58528;0.341333
20150417032038866_ZEBRAK-R2_met.fits;2.30257;10579.1;18.7554;0.341333
20150417031948520_ZEBRAK-R2_snap.fits;2.09284;10680.2;1.86107;0
20150417032119485_ZEBRAK-R2_met.fits;1.33297;10628.9;2.90418;0.170667
20150417032137746_ZEBRAK-R2_met.fits;1.95916;10601.1;3.96029;0.512
20150417032048594_ZEBRAK-R2_snap.fits;1.58996;10595.2;1.90732;0
20150417032152253_ZEBRAK-R2_met.fits;1.31862;10614.3;3.07512;0.170667
20150417032157373_ZEBRAK-R2_met.fits;1.27965;10596.7;2.68536;0.682667
20150417032203005_ZEBRAK-R2_met.fits;1.39294;10618.7;2.92327;0.170667
20150417032208637_ZEBRAK-R2_met.fits;1.54491;10601.1;3.13215;0.853333
20150417032218194_ZEBRAK-R2_met.fits;1.50795;10620.1;3.16325;1.70667
20150417032234408_ZEBRAK-R2_met.fits;1.5934;10585;4.39447;0.170667
20150417032238162_ZEBRAK-R2_met.fits;1.2678;10599.6;2.66605;0.170667
20150417032148669_ZEBRAK-R2_snap.fits;1.48212;10599.6;2.25029;0
20150417032307517_ZEBRAK-R2_met.fits;1.48194;10601.1;5.6609;0.170667
20150417032319464_ZEBRAK-R2_met.fits;1.41156;10601.1;2.84811;0.170667
20150417032340114_ZEBRAK-R2_met.fits;1.18426;10599.6;2.4182;0.170667
20150417032248744_ZEBRAK-R2_snap.fits;1.61518;10583.5;1.71545;0
20150417032354109_ZEBRAK-R2_met.fits;1.43322;10599.6;3.09142;0.682667
20150417032401106_ZEBRAK-R2_met.fits;1.16568;10599.6;2.48112;0.170667
20150417032403154_ZEBRAK-R2_met.fits;1.41422;10642.1;3.20217;0.170667
20150417032407080_ZEBRAK-R2_met.fits;1.25365;10598.1;2.62055;0.341333
20150417032412712_ZEBRAK-R2_met.fits;1.56391;10599.6;3.19263;1.19467
20150417032427048_ZEBRAK-R2_met.fits;1.25758;10601.1;2.69039;0.170667
20150417032348818_ZEBRAK-R2_snap.fits;1.25789;10639.2;1.55984;0
20150417032455549_ZEBRAK-R2_met.fits;1.24792;10599.6;2.53535;0.170667
20150417032501010_ZEBRAK-R2_met.fits;1.7828;10606.9;3.81793;0.341333
20150417032517224_ZEBRAK-R2_met.fits;1.2952;10599.6;2.91131;0.170667
20150417032523197_ZEBRAK-R2_met.fits;1.13955;10599.6;2.67978;0.170667
20150417032545213_ZEBRAK-R2_met.fits;1.61097;10590.8;6.16562;0.170667
20150417032448893_ZEBRAK-R2_snap.fits;1.67293;10599.6;1.99291;0
20150417032602621_ZEBRAK-R2_met.fits;1.8382;10624.5;5.63843;0.341333
20150417032616274_ZEBRAK-R2_met.fits;1.93285;10601.1;7.49034;0.853333
20150417032619176_ZEBRAK-R2_met.fits;1.23138;10592.3;2.6693;0.170667
20150417032548968_ZEBRAK-R2_snap.fits;1.69766;10599.6;1.97133;0
20150417032649384_ZEBRAK-R2_met.fits;1.18663;10601.1;2.50903;0.170667
20150417032745362_ZEBRAK-R2_met.fits;1.69962;10601.1;12.6382;0.341333
20150417032649042_ZEBRAK-R2_snap.fits;1.55691;10599.6;1.74418;0
20150417032804306_ZEBRAK-R2_met.fits;2.01098;10598.1;7.90776;0.341333
20150417032816936_ZEBRAK-R2_met.fits;1.67439;10621.6;4.4105;0.170667
20150417032837928_ZEBRAK-R2_met.fits;1.34728;10561.5;2.74607;0.170667
20150417032841853_ZEBRAK-R2_met.fits;1.60701;10608.4;3.60278;0.170667
20150417032749117_ZEBRAK-R2_snap.fits;1.89937;10661.1;1.79271;0
20150417032920082_ZEBRAK-R2_met.fits;1.47441;10608.4;3.47873;0.170667
20150417032849192_ZEBRAK-R2_snap.fits;1.34351;10599.6;1.9153;0
20150417033005309_ZEBRAK-R2_met.fits;1.86079;10612.8;5.11507;0.170667
20150417033007698_ZEBRAK-R2_met.fits;0.346846;10500;1.47182;1.87733
20150417033040125_ZEBRAK-R2_met.fits;1.74986;10599.6;6.58105;0.341333
20150417032949266_ZEBRAK-R2_snap.fits;1.49352;10599.6;2.01226;0
20150417033101288_ZEBRAK-R2_met.fits;1.48012;10579.1;3.32621;0.341333
20150417033117842_ZEBRAK-R2_met.fits;1.63705;10604;6.61724;0.170667
20150417033142077_ZEBRAK-R2_met.fits;1.77211;10580.6;3.54643;0.170667
20150417033049341_ZEBRAK-R2_snap.fits;1.2619;10599.6;1.5754;0
20150417033157266_ZEBRAK-R2_met.fits;1.57592;10592.3;3.36065;0.170667
20150417033149416_ZEBRAK-R2_snap.fits;1.77949;10533.7;1.6598;0
20150417033345128_ZEBRAK-R2_met.fits;1.53783;10612.8;8.74601;0.170667
20150417033249490_ZEBRAK-R2_snap.fits;1.30881;10599.6;1.68408;0
20150417033356562_ZEBRAK-R2_met.fits;1.21192;10608.4;2.43162;0.170667
20150417033434109_ZEBRAK-R2_met.fits;1.32633;10599.6;2.90424;0.170667
20150417033349565_ZEBRAK-R2_snap.fits;1.4225;10580.6;2.00997;0
20150417033453224_ZEBRAK-R2_met.fits;1.25347;10599.6;2.79754;0.170667
20150417033501928_ZEBRAK-R2_met.fits;1.44869;10606.9;4.14345;0.170667
20150417033507560_ZEBRAK-R2_met.fits;1.57858;10599.6;5.23442;0.170667
20150417033538792_ZEBRAK-R2_met.fits;1.24915;10617.2;16.0359;0.512
20150417033449640_ZEBRAK-R2_snap.fits;1.57363;10511.7;1.4278;0
20150417033549544_ZEBRAK-R2_met.fits;1.14467;10623;2.45745;0.853333
20150417033607976_ZEBRAK-R2_met.fits;1.26578;10574.7;3.08146;0.341333
20150417033549714_ZEBRAK-R2_snap.fits;1.2725;10599.6;2.06108;0
20150417033712488_ZEBRAK-R2_met.fits;1.01817;10618.7;2.10828;0.170667
20150417033649789_ZEBRAK-R2_snap.fits;1.59778;10599.6;1.78984;0
20150417033753789_ZEBRAK-R2_met.fits;1.229;10601.1;2.55696;0.170667
20150417033749864_ZEBRAK-R2_snap.fits;1.74936;10587.9;1.60132;0
20150417033847378_ZEBRAK-R2_met.fits;1.46022;10595.2;3.68485;0.170667
20150417033856594_ZEBRAK-R2_met.fits;1.31497;10589.4;3.15961;0.170667
20150417033905128_ZEBRAK-R2_met.fits;1.46889;10583.5;4.05438;0.170667
20150417033911784_ZEBRAK-R2_met.fits;1.52374;10615.7;3.34756;1.024
20150417033915368_ZEBRAK-R2_met.fits;1.65536;10611.3;3.59638;0.170667
20150417033937042_ZEBRAK-R2_met.fits;1.7186;10595.2;5.66624;0.170667
20150417033849938_ZEBRAK-R2_snap.fits;1.63769;10599.6;1.79113;0
20150417033950696_ZEBRAK-R2_met.fits;1.37876;10599.6;5.42312;0.170667
20150417033955816_ZEBRAK-R2_met.fits;1.14169;10601.1;2.3451;0.170667
20150417033959400_ZEBRAK-R2_met.fits;1.19683;10598.1;2.69205;0.170667
20150417034020221_ZEBRAK-R2_met.fits;1.24618;10599.6;2.82536;0.170667
20150417034030973_ZEBRAK-R2_met.fits;1.13056;10601.1;2.30825;0.170667
20150417034036946_ZEBRAK-R2_met.fits;1.66577;10626;9.3644;9.38667
20150417033950013_ZEBRAK-R2_snap.fits;1.63687;10618.7;2.16108;0
20150417034056232_ZEBRAK-R2_met.fits;1.54739;10568.8;7.04833;0.341333
20150417034111762_ZEBRAK-R2_met.fits;1.36897;10587.9;2.75388;0.170667
20150417034132754_ZEBRAK-R2_met.fits;1.42233;10595.2;3.5919;0.170667
20150417034050088_ZEBRAK-R2_snap.fits;1.61039;10671.4;1.39286;0
20150417034156136_ZEBRAK-R2_met.fits;1.01468;10596.7;2.9572;0.170667
20150417034229586_ZEBRAK-R2_met.fits;1.12417;10599.6;2.80969;1.87733
20150417034242045_ZEBRAK-R2_met.fits;1.43663;10599.6;4.24942;0.170667
20150417034150162_ZEBRAK-R2_snap.fits;1.70596;10626;1.59916;0
20150417034251261_ZEBRAK-R2_met.fits;1.20669;10605.5;2.4255;1.87733
20150417034250237_ZEBRAK-R2_snap.fits;1.49605;10516.1;1.55733;0
20150417034401064_ZEBRAK-R2_met.fits;1.89631;10697.8;6.90272;0.853333
20150417034350312_ZEBRAK-R2_snap.fits;1.61136;10541;1.62634;0
20150417034458920_ZEBRAK-R2_met.fits;1.63634;10604;3.34107;0.170667
20150417034527080_ZEBRAK-R2_met.fits;1.52569;10570.3;3.80092;0.170667
20150417034450386_ZEBRAK-R2_snap.fits;1.57575;10606.9;1.85531;0
20150417034608040_ZEBRAK-R2_met.fits;1.23171;10599.6;2.62203;0.170667
20150417034610429_ZEBRAK-R2_met.fits;1.12418;10582;2.26617;0.512
20150417034616914_ZEBRAK-R2_met.fits;1.42212;10592.3;4.17128;0.170667
20150417034630056_ZEBRAK-R2_met.fits;1.60629;10576.2;8.27333;1.024
20150417034645074_ZEBRAK-R2_met.fits;1.34452;10599.6;3.4434;1.536
20150417034550461_ZEBRAK-R2_snap.fits;1.4896;10617.2;2.0901;0
20150417034715624_ZEBRAK-R2_met.fits;1.19467;10599.6;3.31326;0.170667
20150417034729106_ZEBRAK-R2_met.fits;1.33748;10598.1;16.2527;0.682667
20150417034650536_ZEBRAK-R2_snap.fits;2.08742;10665.5;2.07887;0
20150417034758632_ZEBRAK-R2_met.fits;1.38794;10612.8;5.10772;0.341333
20150417034824573_ZEBRAK-R2_met.fits;1.17775;10599.6;2.51599;0.170667
20150417034842152_ZEBRAK-R2_met.fits;1.2339;10583.5;2.59525;0.170667
20150417034845394_ZEBRAK-R2_met.fits;1.35066;10599.6;2.8672;0.170667
20150417034750610_ZEBRAK-R2_snap.fits;1.54035;10604;2.0113;0
20150417034900584_ZEBRAK-R2_met.fits;1.61086;10609.9;5.4091;0.341333
20150417034918162_ZEBRAK-R2_met.fits;1.57769;10599.6;6.28462;0.170667
20150417034850685_ZEBRAK-R2_snap.fits;1.53478;10599.6;2.09653;0
20150417034956050_ZEBRAK-R2_met.fits;1.45117;10593.8;3.60896;0.170667
20150417034958952_ZEBRAK-R2_met.fits;1.11742;10606.9;2.53721;0.170667
20150417035013629_ZEBRAK-R2_met.fits;1.36267;10565.9;3.78845;0.341333
20150417035040594_ZEBRAK-R2_met.fits;1.5702;10576.2;3.5309;0.170667
20150417035044349_ZEBRAK-R2_met.fits;1.31897;10583.5;3.10801;0.170667
20150417034950760_ZEBRAK-R2_snap.fits;1.5912;10599.6;1.63713;0
20150417035103464_ZEBRAK-R2_met.fits;1.76895;10592.3;4.34656;0.170667
20150417035117117_ZEBRAK-R2_met.fits;1.18588;10582;2.61926;0.170667
20150417035050834_ZEBRAK-R2_snap.fits;1.21405;10599.6;2.16223;0
20150417035150738_ZEBRAK-R2_met.fits;1.20894;10599.6;2.43326;0.170667
20150417035153128_ZEBRAK-R2_met.fits;0.457576;10628.9;0.965747;2.048
20150417035203197_ZEBRAK-R2_met.fits;1.35863;10599.6;2.97021;0.170667
20150417035208146_ZEBRAK-R2_met.fits;1.4282;10595.2;3.02158;0.341333
20150417035215656_ZEBRAK-R2_met.fits;1.39918;10599.6;3.25455;0.170667
20150417035150909_ZEBRAK-R2_snap.fits;1.59583;10541;2.08414;0
20150417035249960_ZEBRAK-R2_met.fits;1.59275;10596.7;4.07796;0.170667
20150417035258322_ZEBRAK-R2_met.fits;1.0161;10599.6;2.12024;0.170667
20150417035303613_ZEBRAK-R2_met.fits;1.27392;10599.6;2.59825;1.87733
20150417035313853_ZEBRAK-R2_met.fits;1.38754;10599.6;2.95792;0.341333
20150417035321874_ZEBRAK-R2_met.fits;1.03117;10599.6;2.49152;0.170667
20150417035332285_ZEBRAK-R2_met.fits;1.15848;10599.6;2.7154;0.170667
20150417035336040_ZEBRAK-R2_met.fits;1.08969;10599.6;2.39101;0.341333
20150417035338941_ZEBRAK-R2_met.fits;1.13959;10585;2.43168;0.170667
20150417035250984_ZEBRAK-R2_snap.fits;1.64684;10579.1;2.05721;0
20150417035415634_ZEBRAK-R2_met.fits;1.2858;10589.4;3.5133;0.170667
20150417035419389_ZEBRAK-R2_met.fits;1.47365;10573.2;3.10715;0.170667
20150417035428605_ZEBRAK-R2_met.fits;2.09461;10561.5;6.16148;0.170667
20150417035431336_ZEBRAK-R2_met.fits;1.13581;10599.6;2.53229;0.170667
20150417035441576_ZEBRAK-R2_met.fits;1.24996;10599.6;2.57085;0.170667
20150417035444648_ZEBRAK-R2_met.fits;1.56634;10577.6;3.3698;0.170667
20150417035351058_ZEBRAK-R2_snap.fits;1.23488;10599.6;2.07492;0
20150417035451133_ZEBRAK-R2_met.fits;1.14145;10580.6;2.33566;0.170667
20150417035520146_ZEBRAK-R2_met.fits;1.64502;10642.1;4.03759;0.170667
20150417035525778_ZEBRAK-R2_met.fits;1.6234;10592.3;5.64318;0.170667
20150417035451133_ZEBRAK-R2_snap.fits;1.43865;10501.5;1.47367;0
20150417035602642_ZEBRAK-R2_met.fits;1.20459;10599.6;2.53603;0.170667
20150417035605202_ZEBRAK-R2_met.fits;0.0941817;10593.8;1.21296;3.072
20150417035621757_ZEBRAK-R2_met.fits;1.23198;10599.6;2.57796;0.170667
20150417035629266_ZEBRAK-R2_met.fits;1.11509;10624.5;39.6512;0.341333
20150417035551208_ZEBRAK-R2_snap.fits;1.53029;10599.6;1.93209;0
20150417035658792_ZEBRAK-R2_met.fits;1.28107;10599.6;2.66424;0.170667
20150417035702205_ZEBRAK-R2_met.fits;1.52466;10606.9;6.88945;0.512
20150417035709544_ZEBRAK-R2_met.fits;1.06264;10590.8;2.24378;0.170667
20150417035716712_ZEBRAK-R2_met.fits;1.27117;10590.8;2.61634;0.170667
20150417035741970_ZEBRAK-R2_met.fits;1.31005;10599.6;3.06428;0.170667
20150417035746408_ZEBRAK-R2_met.fits;1.7362;10598.1;5.62005;0.170667
20150417035651282_ZEBRAK-R2_snap.fits;1.64325;10599.6;1.40056;0
20150417035759890_ZEBRAK-R2_met.fits;1.24138;10631.8;10.3528;0.512
20150417035802792_ZEBRAK-R2_met.fits;1.31393;10579.1;6.90809;0.170667
20150417035807912_ZEBRAK-R2_met.fits;1.52223;10593.8;5.00665;0.853333
20150417035812349_ZEBRAK-R2_met.fits;1.37837;10599.6;2.83487;2.048
20150417035817981_ZEBRAK-R2_met.fits;1.3447;10586.4;2.73256;0.170667
20150417035826514_ZEBRAK-R2_met.fits;1.30332;10598.1;2.7184;1.536
20150417035829928_ZEBRAK-R2_met.fits;1.20672;10590.8;2.45881;3.41333
20150417035844605_ZEBRAK-R2_met.fits;1.13048;10599.6;2.4287;0.170667
20150417035751357_ZEBRAK-R2_snap.fits;1.65887;10565.9;1.89744;0
20150417035853821_ZEBRAK-R2_met.fits;1.14062;10595.2;2.39959;0.170667
20150417035901672_ZEBRAK-R2_met.fits;0.960007;10601.1;2.11687;0.170667
20150417035905256_ZEBRAK-R2_met.fits;1.05538;10599.6;2.23379;0.170667
20150417035907304_ZEBRAK-R2_met.fits;1.27451;10583.5;2.81485;1.024
20150417035914301_ZEBRAK-R2_met.fits;1.17947;10583.5;2.43401;0.170667
20150417035922152_ZEBRAK-R2_met.fits;1.20629;10601.1;2.5472;1.87733
20150417035946045_ZEBRAK-R2_met.fits;1.47844;10611.3;3.61894;0.341333
20150417035851432_ZEBRAK-R2_snap.fits;1.36711;10599.6;1.7651;0
20150417035953725_ZEBRAK-R2_met.fits;1.44328;10601.1;2.9833;0.170667
20150417035951506_ZEBRAK-R2_snap.fits;1.34137;10612.8;1.82224;0
