# file name; noise; peak f.; mag.; duration
20150417150040786_ZEBRAK-R2_snap.fits;2.87769;10599.6;3.06469;0
20150417150140861_ZEBRAK-R2_snap.fits;2.97268;10533.7;2.93816;0
20150417150307048_ZEBRAK-R2_met.fits;2.56069;10612.8;6.14797;0.853333
20150417150310120_ZEBRAK-R2_met.fits;1.56754;10558.6;5.83582;1.87733
20150417150240936_ZEBRAK-R2_snap.fits;9.14976;10545.4;6.83852;0
20150417150341010_ZEBRAK-R2_snap.fits;2.75145;10599.6;2.80107;0
20150417150441085_ZEBRAK-R2_snap.fits;2.94696;10612.8;2.7624;0
20150417150541160_ZEBRAK-R2_snap.fits;5.74589;10689;6.34866;0
20150417150711784_ZEBRAK-R2_met.fits;3.51364;10609.9;11.9173;0.341333
20150417150641234_ZEBRAK-R2_snap.fits;2.65212;10620.1;3.37315;0
20150417150809128_ZEBRAK-R2_met.fits;1.35296;10680.2;2.8626;0.170667
20150417150741309_ZEBRAK-R2_snap.fits;3.03556;10598.1;3.28248;0
20150417150841384_ZEBRAK-R2_snap.fits;6.61244;10643.6;4.62286;0
20150417150941458_ZEBRAK-R2_snap.fits;2.77974;10675.8;2.43344;0
20150417151041533_ZEBRAK-R2_snap.fits;5.53252;10502.9;5.02217;0
20150417151141608_ZEBRAK-R2_snap.fits;6.05314;10601.1;7.00178;0
20150417151259773_ZEBRAK-R2_met.fits;2.47029;10606.9;11.5521;0.170667
20150417151241682_ZEBRAK-R2_snap.fits;4.59519;10563;4.23845;0
20150417151341757_ZEBRAK-R2_snap.fits;2.39334;10665.5;2.8734;0
20150417151441832_ZEBRAK-R2_snap.fits;2.10178;10510.3;2.28202;0
20150417151541906_ZEBRAK-R2_snap.fits;3.23837;10601.1;2.39659;0
20150417151641981_ZEBRAK-R2_snap.fits;3.78001;10691.9;4.85724;0
20150417151823357_ZEBRAK-R2_met.fits;1.74269;10585;5.96114;0.170667
20150417151742056_ZEBRAK-R2_snap.fits;6.45112;10650.9;4.7501;0
20150417151840936_ZEBRAK-R2_met.fits;2.88989;10620.1;10.506;0.170667
20150417151842130_ZEBRAK-R2_snap.fits;4.33234;10623;3.79646;0
20150417151942205_ZEBRAK-R2_snap.fits;4.40023;10599.6;5.21955;0
20150417152042280_ZEBRAK-R2_snap.fits;3.00766;10529.3;2.99442;0
20150417152143720_ZEBRAK-R2_met.fits;3.02053;10611.3;20.0257;0.682667
20150417152142354_ZEBRAK-R2_snap.fits;5.25419;10511.7;4.06697;0
20150417152327826_ZEBRAK-R2_met.fits;3.2096;10585;7.14151;0.170667
20150417152242429_ZEBRAK-R2_snap.fits;2.15935;10598.1;2.13672;0
20150417152426877_ZEBRAK-R2_met.fits;2.10175;10596.7;5.25658;0.170667
20150417152342504_ZEBRAK-R2_snap.fits;2.11061;10649.4;2.61423;0
20150417152442578_ZEBRAK-R2_snap.fits;3.15434;10626;2.72715;0
20150417152542653_ZEBRAK-R2_snap.fits;3.68079;10678.7;4.16294;0
20150417152642728_ZEBRAK-R2_snap.fits;4.04494;10599.6;4.21327;0
20150417152742802_ZEBRAK-R2_snap.fits;2.86335;10605.5;2.99135;0
20150417152842877_ZEBRAK-R2_snap.fits;3.929;10617.2;3.17854;0
20150417152942952_ZEBRAK-R2_snap.fits;3.70232;10683.1;3.16252;0
20150417153043026_ZEBRAK-R2_snap.fits;3.63193;10643.6;2.59456;0
20150417153143101_ZEBRAK-R2_snap.fits;2.55266;10659.7;2.78531;0
20150417153258536_ZEBRAK-R2_met.fits;2.25914;10614.3;8.37189;0.341333
20150417153243176_ZEBRAK-R2_snap.fits;2.80379;10505.9;3.58181;0
20150417153343250_ZEBRAK-R2_snap.fits;2.62805;10586.4;2.78363;0
20150417153443325_ZEBRAK-R2_snap.fits;3.0803;10522;2.09864;0
20150417153543400_ZEBRAK-R2_snap.fits;2.52359;10511.7;2.58317;0
20150417153643474_ZEBRAK-R2_snap.fits;2.48928;10667;2.89251;0
20150417153743549_ZEBRAK-R2_snap.fits;2.66112;10650.9;3.3233;0
20150417153843624_ZEBRAK-R2_snap.fits;2.28979;10661.1;2.85597;0
20150417153943698_ZEBRAK-R2_snap.fits;2.5789;10621.6;2.72998;0
20150417154043773_ZEBRAK-R2_snap.fits;3.12987;10580.6;2.74759;0
20150417154143848_ZEBRAK-R2_snap.fits;2.10984;10643.6;2.8138;0
20150417154243922_ZEBRAK-R2_snap.fits;3.15977;10686;2.06179;0
20150417154353896_ZEBRAK-R2_met.fits;2.78721;10608.4;11.7146;0.341333
20150417154343997_ZEBRAK-R2_snap.fits;2.85277;10599.6;2.36619;0
20150417154444072_ZEBRAK-R2_snap.fits;3.31875;10620.1;2.86907;0
20150417154544146_ZEBRAK-R2_snap.fits;2.25346;10618.7;2.55419;0
20150417154644221_ZEBRAK-R2_snap.fits;4.17197;10599.6;2.87615;0
20150417154744296_ZEBRAK-R2_snap.fits;2.87549;10628.9;2.49461;0
20150417154844370_ZEBRAK-R2_snap.fits;3.20002;10680.2;2.84884;0
20150417154944445_ZEBRAK-R2_snap.fits;3.10002;10664.1;3.26615;0
20150417155044520_ZEBRAK-R2_snap.fits;3.42432;10535.2;2.35639;0
20150417155144594_ZEBRAK-R2_snap.fits;2.92931;10573.2;2.94011;0
20150417155244669_ZEBRAK-R2_snap.fits;2.58659;10609.9;2.86131;0
20150417155344744_ZEBRAK-R2_snap.fits;3.08578;10595.2;2.87114;0
20150417155444989_ZEBRAK-R2_met.fits;2.91474;10637.7;6.74468;0.170667
20150417155444818_ZEBRAK-R2_snap.fits;2.79138;10668.5;2.17224;0
20150417155600594_ZEBRAK-R2_met.fits;4.10863;10609.9;11.478;0.341333
20150417155605544_ZEBRAK-R2_met.fits;2.62701;10602.5;5.59289;0.170667
20150417155611688_ZEBRAK-R2_met.fits;2.89176;10621.6;7.12335;0.341333
20150417155614248_ZEBRAK-R2_met.fits;0.439278;10687.5;1.91986;0.341333
20150417155637288_ZEBRAK-R2_met.fits;1.67484;10650.9;3.48066;0.170667
20150417155544893_ZEBRAK-R2_snap.fits;3.11742;10599.6;3.03849;0
20150417155644968_ZEBRAK-R2_snap.fits;2.87008;10570.3;2.56842;0
20150417155745042_ZEBRAK-R2_snap.fits;2.37366;10608.4;2.43769;0
20150417155845117_ZEBRAK-R2_snap.fits;2.61512;10643.6;3.3607;0
20150417155945192_ZEBRAK-R2_snap.fits;2.32237;10618.7;2.10503;0
