# file name; noise; peak f.; mag.; duration
20150417210007592_ZEBRAK-R2_snap.fits;4.84374;10571.8;3.87631;0
20150417210107666_ZEBRAK-R2_snap.fits;3.34885;10693.4;3.26709;0
20150417210207741_ZEBRAK-R2_snap.fits;4.67908;10609.9;3.45937;0
20150417210308840_ZEBRAK-R2_met.fits;2.61936;10580.6;7.4397;0.170667
20150417210316520_ZEBRAK-R2_met.fits;4.16688;10696.3;10.1447;0.853333
20150417210307816_ZEBRAK-R2_snap.fits;3.91493;10652.3;4.25476;0
20150417210432296_ZEBRAK-R2_met.fits;2.71161;10697.8;5.77808;3.41333
20150417210407890_ZEBRAK-R2_snap.fits;3.08856;10573.2;3.33289;0
20150417210507965_ZEBRAK-R2_snap.fits;3.84748;10647.9;2.68214;0
20150417210604285_ZEBRAK-R2_met.fits;3.31623;10697.8;9.80075;1.19467
20150417210608040_ZEBRAK-R2_snap.fits;3.09897;10545.4;3.40375;0
20150417210742589_ZEBRAK-R2_met.fits;3.57889;10694.8;9.95173;5.80267
20150417210750781_ZEBRAK-R2_met.fits;4.07507;10697.8;9.6093;1.70667
20150417210708114_ZEBRAK-R2_snap.fits;2.99686;10546.9;3.26327;0
20150417210834813_ZEBRAK-R2_met.fits;4.07472;10697.8;8.98479;0.341333
20150417210808189_ZEBRAK-R2_snap.fits;2.8409;10601.1;3.00127;0
20150417210908264_ZEBRAK-R2_snap.fits;3.45431;10633.3;2.90082;0
20150417211008338_ZEBRAK-R2_snap.fits;3.77871;10601.1;3.59081;0
20150417211134184_ZEBRAK-R2_met.fits;2.63231;10593.8;5.29442;0.170667
20150417211108413_ZEBRAK-R2_snap.fits;2.71716;10599.6;2.77905;0
20150417211208488_ZEBRAK-R2_snap.fits;3.32906;10680.2;3.32328;0
20150417211308562_ZEBRAK-R2_snap.fits;2.8649;10570.3;3.18366;0
20150417211416488_ZEBRAK-R2_met.fits;2.93172;10608.4;15.363;0.341333
20150417211408637_ZEBRAK-R2_snap.fits;3.03449;10636.2;2.90131;0
20150417211508712_ZEBRAK-R2_snap.fits;3.11896;10639.2;2.63347;0
20150417211644285_ZEBRAK-R2_met.fits;3.10519;10564.5;12.6057;0.170667
20150417211608786_ZEBRAK-R2_snap.fits;3.34345;10586.4;3.26706;0
20150417211708861_ZEBRAK-R2_snap.fits;2.61949;10583.5;2.83934;0
20150417211808936_ZEBRAK-R2_snap.fits;3.1057;10686;3.76767;0
20150417211909010_ZEBRAK-R2_snap.fits;2.66625;10668.5;2.6504;0
20150417212040317_ZEBRAK-R2_met.fits;3.87417;10598.1;10.626;0.341333
20150417212009085_ZEBRAK-R2_snap.fits;2.75346;10691.9;2.54655;0
20150417212108306_ZEBRAK-R2_met.fits;0.685529;10523.4;1.87335;0.170667
20150417212201042_ZEBRAK-R2_met.fits;2.82474;10601.1;9.69718;0.341333
20150417212109160_ZEBRAK-R2_snap.fits;2.47836;10522;2.31908;0
20150417212209234_ZEBRAK-R2_snap.fits;2.79934;10599.6;3.22384;0
20150417212306408_ZEBRAK-R2_met.fits;2.79124;10574.7;26.6388;0.341333
20150417212346685_ZEBRAK-R2_met.fits;2.79815;10601.1;8.3146;0.170667
20150417212309309_ZEBRAK-R2_snap.fits;2.64293;10652.3;3.07229;0
20150417212409384_ZEBRAK-R2_snap.fits;2.5078;10599.6;2.9281;0
20150417212516968_ZEBRAK-R2_met.fits;2.13877;10523.4;13.1962;0.341333
20150417212519698_ZEBRAK-R2_met.fits;0.511909;10500;2.26654;1.024
20150417212543933_ZEBRAK-R2_met.fits;2.9034;10602.5;6.57752;0.341333
20150417212509458_ZEBRAK-R2_snap.fits;3.7376;10545.4;3.72695;0
20150417212609533_ZEBRAK-R2_snap.fits;2.62839;10599.6;2.60154;0
20150417212709608_ZEBRAK-R2_snap.fits;2.94854;10565.9;3.61732;0
20150417212839890_ZEBRAK-R2_met.fits;3.52981;10589.4;7.1155;0.170667
20150417212809682_ZEBRAK-R2_snap.fits;2.61602;10658.2;3.40747;0
20150417212909757_ZEBRAK-R2_snap.fits;3.12026;10516.1;2.58461;0
20150417213039016_ZEBRAK-R2_met.fits;2.64791;10609.9;5.6722;0.341333
20150417213009832_ZEBRAK-R2_snap.fits;2.64734;10656.7;2.69977;0
20150417213145234_ZEBRAK-R2_met.fits;1.99742;10577.6;6.88149;0.341333
20150417213109906_ZEBRAK-R2_snap.fits;2.00577;10621.6;3.12798;0
20150417213225170_ZEBRAK-R2_met.fits;1.58579;10577.6;3.17655;0.170667
20150417213209981_ZEBRAK-R2_snap.fits;2.56763;10601.1;3.05059;0
20150417213350162_ZEBRAK-R2_met.fits;1.72236;10565.9;3.45945;0.170667
20150417213310056_ZEBRAK-R2_snap.fits;2.87136;10627.4;2.50556;0
20150417213423954_ZEBRAK-R2_met.fits;1.98195;10595.2;4.45313;0.170667
20150417213504573_ZEBRAK-R2_met.fits;3.03664;10592.3;13.8024;0.341333
20150417213410130_ZEBRAK-R2_snap.fits;2.37722;10508.8;2.08046;0
20150417213513277_ZEBRAK-R2_met.fits;2.13206;10598.1;7.2476;0.512
20150417213601746_ZEBRAK-R2_met.fits;2.12834;10587.9;4.58171;0.170667
20150417213510205_ZEBRAK-R2_snap.fits;2.16357;10599.6;2.02421;0
20150417213610280_ZEBRAK-R2_snap.fits;2.15985;10558.6;2.90194;0
20150417213728104_ZEBRAK-R2_met.fits;2.38049;10596.7;5.36616;0.341333
20150417213710354_ZEBRAK-R2_snap.fits;1.86274;10554.2;2.88666;0
20150417213843026_ZEBRAK-R2_met.fits;1.97637;10583.5;4.28204;0.170667
20150417213847805_ZEBRAK-R2_met.fits;2.83246;10542.5;5.73102;0.170667
20150417213810429_ZEBRAK-R2_snap.fits;1.74128;10630.4;3.60085;0
20150417213908968_ZEBRAK-R2_met.fits;1.74128;10630.4;3.60085;0.170667
20150417213952829_ZEBRAK-R2_met.fits;2.63283;10576.2;5.41082;0.170667
20150417213910504_ZEBRAK-R2_snap.fits;2.53279;10561.5;2.83423;0
20150417214010578_ZEBRAK-R2_snap.fits;2.50933;10551.3;2.23397;0
20150417214108264_ZEBRAK-R2_met.fits;1.44086;10563;3.00365;1.87733
20150417214115602_ZEBRAK-R2_met.fits;1.93868;10601.1;4.3463;0.512
20150417214132498_ZEBRAK-R2_met.fits;2.17621;10598.1;5.13925;0.170667
20150417214110653_ZEBRAK-R2_snap.fits;1.96993;10500;2.71776;0
20150417214216701_ZEBRAK-R2_met.fits;1.23333;10543.9;2.77869;0.170667
20150417214229672_ZEBRAK-R2_met.fits;1.28303;10551.3;3.22129;0.170667
20150417214234962_ZEBRAK-R2_met.fits;1.36546;10565.9;2.79863;0.170667
20150417214237522_ZEBRAK-R2_met.fits;2.08155;10592.3;6.70498;0.170667
20150417214239912_ZEBRAK-R2_met.fits;0.720031;10546.9;3.1723;0.170667
20150417214306024_ZEBRAK-R2_met.fits;2.17342;10606.9;5.38292;0.341333
20150417214210728_ZEBRAK-R2_snap.fits;2.85766;10527.8;2.31352;0
20150417214319677_ZEBRAK-R2_met.fits;1.25123;10545.4;2.93475;0.170667
20150417214346301_ZEBRAK-R2_met.fits;1.78542;10585;4.05051;1.87733
20150417214310802_ZEBRAK-R2_snap.fits;2.30558;10589.4;2.50593;0
20150417214418557_ZEBRAK-R2_met.fits;1.49165;10555.7;3.20511;0.170667
20150417214425384_ZEBRAK-R2_met.fits;1.29768;10533.7;2.90902;0.170667
20150417214410877_ZEBRAK-R2_snap.fits;1.89659;10571.8;2.38085;0
20150417214510952_ZEBRAK-R2_snap.fits;1.70774;10541;2.70217;0
20150417214608978_ZEBRAK-R2_met.fits;1.65422;10539.6;3.41842;0.170667
20150417214618536_ZEBRAK-R2_met.fits;1.58715;10543.9;3.81287;0.170667
20150417214625533_ZEBRAK-R2_met.fits;1.65712;10590.8;5.13228;0.170667
20150417214652498_ZEBRAK-R2_met.fits;1.55461;10549.8;3.12546;0.170667
20150417214658984_ZEBRAK-R2_met.fits;1.48951;10554.2;3.21272;1.19467
20150417214611026_ZEBRAK-R2_snap.fits;2.02645;10549.8;2.71181;0
20150417214713490_ZEBRAK-R2_met.fits;1.91559;10574.7;4.62228;0.170667
20150417214727997_ZEBRAK-R2_met.fits;1.48431;10551.3;3.0755;0.170667
20150417214749501_ZEBRAK-R2_met.fits;2.42954;10599.6;7.23104;0.512
20150417214711101_ZEBRAK-R2_snap.fits;2.50527;10599.6;2.06104;0
20150417214811176_ZEBRAK-R2_snap.fits;1.63025;10514.6;2.60943;0
20150417214911250_ZEBRAK-R2_snap.fits;1.68298;10563;2.10299;0
20150417215012861_ZEBRAK-R2_met.fits;1.90758;10621.6;4.7805;0.512
20150417215021906_ZEBRAK-R2_met.fits;1.56794;10524.9;3.16985;0.170667
20150417215038802_ZEBRAK-R2_met.fits;1.7808;10520.5;3.57684;0.170667
20150417215049384_ZEBRAK-R2_met.fits;1.60732;10538.1;3.25233;0.170667
20150417215057234_ZEBRAK-R2_met.fits;2.08238;10555.7;5.94527;0.341333
20150417215011325_ZEBRAK-R2_snap.fits;2.48924;10599.6;2.68276;0
20150417215146216_ZEBRAK-R2_met.fits;1.97331;10606.9;7.54473;0.341333
20150417215155944_ZEBRAK-R2_met.fits;3.31399;10593.8;6.83995;0.853333
20150417215111400_ZEBRAK-R2_snap.fits;1.77031;10502.9;2.58449;0
20150417215210280_ZEBRAK-R2_met.fits;2.1772;10609.9;6.16815;0.341333
20150417215227517_ZEBRAK-R2_met.fits;1.40207;10535.2;3.41504;0.170667
20150417215229906_ZEBRAK-R2_met.fits;1.36145;10595.2;2.96916;0.170667
20150417215242194_ZEBRAK-R2_met.fits;1.84989;10606.9;4.44129;0.170667
20150417215253117_ZEBRAK-R2_met.fits;1.31942;10560.1;2.72722;0.170667
20150417215211474_ZEBRAK-R2_snap.fits;1.88684;10549.8;2.56576;0
20150417215311208_ZEBRAK-R2_met.fits;1.4224;10542.5;2.95088;1.70667
20150417215325373_ZEBRAK-R2_met.fits;1.54703;10598.1;3.76244;0.170667
20150417215328274_ZEBRAK-R2_met.fits;1.56476;10532.2;3.37311;0.682667
20150417215347048_ZEBRAK-R2_met.fits;1.60322;10549.8;3.21254;0.170667
20150417215405650_ZEBRAK-R2_met.fits;1.62958;10532.2;3.26388;0.170667
20150417215311549_ZEBRAK-R2_snap.fits;1.75293;10545.4;2.37296;0
20150417215424936_ZEBRAK-R2_met.fits;1.36282;10543.9;3.23118;0.170667
20150417215430056_ZEBRAK-R2_met.fits;1.62644;10539.6;3.49425;0.170667
20150417215454461_ZEBRAK-R2_met.fits;1.3664;10529.3;2.82421;0.170667
20150417215411624_ZEBRAK-R2_snap.fits;1.61314;10516.1;2.39755;0
20150417215524157_ZEBRAK-R2_met.fits;1.51266;10539.6;3.2973;1.87733
20150417215528253_ZEBRAK-R2_met.fits;0.791925;10511.7;2.60357;2.73067
20150417215540200_ZEBRAK-R2_met.fits;2.16575;10602.5;4.75375;0.512
20150417215542930_ZEBRAK-R2_met.fits;0.365458;10570.3;1.464;0.853333
20150417215511698_ZEBRAK-R2_snap.fits;2.41829;10599.6;2.84769;0
20150417215613821_ZEBRAK-R2_met.fits;1.55076;10524.9;3.15379;0.170667
20150417215619965_ZEBRAK-R2_met.fits;1.59198;10543.9;3.23117;1.87733
20150417215647784_ZEBRAK-R2_met.fits;1.4811;10517.6;3.04324;0.170667
20150417215658024_ZEBRAK-R2_met.fits;1.53936;10552.7;3.53676;0.170667
20150417215611773_ZEBRAK-R2_snap.fits;1.94945;10520.5;2.26398;0
20150417215726013_ZEBRAK-R2_met.fits;1.70467;10541;3.54533;0.341333
20150417215729938_ZEBRAK-R2_met.fits;1.55984;10539.6;3.39739;0.170667
20150417215744445_ZEBRAK-R2_met.fits;1.39405;10543.9;2.91377;0.170667
20150417215711848_ZEBRAK-R2_snap.fits;1.7965;10599.6;2.90446;0
20150417215819090_ZEBRAK-R2_met.fits;1.51786;10541;3.37419;0.170667
20150417215821309_ZEBRAK-R2_met.fits;1.40072;10541;2.98884;0.170667
20150417215825917_ZEBRAK-R2_met.fits;1.38921;10532.2;3.00246;0.170667
20150417215828306_ZEBRAK-R2_met.fits;1.5965;10590.8;4.24202;0.170667
20150417215839741_ZEBRAK-R2_met.fits;1.7244;10615.7;3.52773;1.536
20150417215844349_ZEBRAK-R2_met.fits;1.38463;10535.2;3.27389;0.170667
20150417215811922_ZEBRAK-R2_snap.fits;2.71929;10602.5;2.69474;0
20150417215911997_ZEBRAK-R2_snap.fits;1.63566;10579.1;2.73986;0
