# file name; noise; peak f.; mag.; duration
20150417110001021_ZEBRAK-R2_met.fits;4.14545;10604;11.1121;0.341333
20150417110034301_ZEBRAK-R2_met.fits;3.3402;10697.8;7.16347;1.36533
20150417110039080_ZEBRAK-R2_met.fits;2.76714;10587.9;6.98518;3.24267
20150417110044541_ZEBRAK-R2_met.fits;0.893656;10546.9;2.36248;0.853333
20150417110051026_ZEBRAK-R2_met.fits;3.36954;10505.9;8.08165;0.170667
20150417110054098_ZEBRAK-R2_met.fits;3.70228;10587.9;7.72206;3.92533
20150417110100072_ZEBRAK-R2_met.fits;3.49087;10647.9;7.39956;2.73067
20150417110107410_ZEBRAK-R2_met.fits;3.01403;10624.5;6.32792;0.170667
20150417110112018_ZEBRAK-R2_met.fits;3.43667;10585;6.98309;2.56
20150417110116626_ZEBRAK-R2_met.fits;4.28649;10598.1;9.13124;0.170667
20150417110022866_ZEBRAK-R2_snap.fits;4.1959;10645;4.21453;0
20150417110131304_ZEBRAK-R2_met.fits;3.76776;10683.1;7.55966;2.048
20150417110135229_ZEBRAK-R2_met.fits;3.81365;10608.4;7.66946;7.33867
20150417110154173_ZEBRAK-R2_met.fits;2.9854;10684.6;7.50373;0.170667
20150417110159805_ZEBRAK-R2_met.fits;3.45148;10538.1;7.43881;0.170667
20150417110205437_ZEBRAK-R2_met.fits;3.35834;10500;6.72736;7.168
20150417110216360_ZEBRAK-R2_met.fits;3.60904;10694.8;7.56074;1.36533
20150417110122941_ZEBRAK-R2_snap.fits;3.98981;10630.4;6.41383;0
20150417110220626_ZEBRAK-R2_met.fits;3.18465;10630.4;7.49469;2.73067
20150417110225234_ZEBRAK-R2_met.fits;2.93929;10599.6;6.00691;8.53333
20150417110245202_ZEBRAK-R2_met.fits;4.00557;10589.4;15.7528;0.341333
20150417110252712_ZEBRAK-R2_met.fits;3.19946;10517.6;7.15771;0.170667
20150417110301757_ZEBRAK-R2_met.fits;3.80873;10574.7;8.112;1.19467
20150417110315240_ZEBRAK-R2_met.fits;3.44705;10583.5;7.08048;1.70667
20150417110223016_ZEBRAK-R2_snap.fits;4.33714;10614.3;5.21655;0
20150417110320701_ZEBRAK-R2_met.fits;3.53111;10634.8;7.75992;0.682667
20150417110339474_ZEBRAK-R2_met.fits;3.01378;10655.3;6.79684;0.170667
20150417110345618_ZEBRAK-R2_met.fits;2.06924;10697.8;5.16932;0.512
20150417110351250_ZEBRAK-R2_met.fits;4.50989;10582;19.2874;0.170667
20150417110356882_ZEBRAK-R2_met.fits;2.1513;10691.9;6.01598;7.68
20150417110323090_ZEBRAK-R2_snap.fits;2.96345;10687.5;5.37821;0
20150417110422312_ZEBRAK-R2_met.fits;2.41382;10677.2;5.22698;6.656
20150417110431357_ZEBRAK-R2_met.fits;2.35297;10697.8;4.92819;0.170667
20150417110435624_ZEBRAK-R2_met.fits;2.58573;10697.8;5.49409;0.170667
20150417110439037_ZEBRAK-R2_met.fits;2.29391;10694.8;5.68431;9.38667
20150417110454568_ZEBRAK-R2_met.fits;2.6243;10697.8;5.75179;0.170667
20150417110459858_ZEBRAK-R2_met.fits;2.22849;10599.6;7.43835;0.170667
20150417110423165_ZEBRAK-R2_snap.fits;2.94349;10669.9;2.45027;0
20150417110538941_ZEBRAK-R2_met.fits;2.35798;10601.1;6.07249;0.341333
20150417110551400_ZEBRAK-R2_met.fits;2.05536;10601.1;5.61179;0.341333
20150417110600274_ZEBRAK-R2_met.fits;2.44955;10582;5.5777;0.170667
20150417110523240_ZEBRAK-R2_snap.fits;2.37711;10580.6;2.3674;0
20150417110653352_ZEBRAK-R2_met.fits;2.7662;10697.8;5.55205;12.1173
20150417110623314_ZEBRAK-R2_snap.fits;2.42735;10587.9;2.10918;0
20150417110726973_ZEBRAK-R2_met.fits;2.03783;10630.4;6.15055;0.341333
20150417110723389_ZEBRAK-R2_snap.fits;2.89317;10596.7;2.53626;0
20150417110843602_ZEBRAK-R2_met.fits;2.19079;10612.8;5.16197;0.170667
20150417110846674_ZEBRAK-R2_met.fits;1.75634;10609.9;3.84844;0.170667
20150417110853330_ZEBRAK-R2_met.fits;1.929;10617.2;8.32928;0.170667
20150417110823464_ZEBRAK-R2_snap.fits;3.13098;10596.7;3.08968;0
20150417110926269_ZEBRAK-R2_met.fits;2.42762;10621.6;7.62775;0.170667
20150417110943677_ZEBRAK-R2_met.fits;2.68686;10599.6;7.72036;0.341333
20150417110923538_ZEBRAK-R2_snap.fits;2.63097;10637.7;2.12527;0
20150417111036242_ZEBRAK-R2_met.fits;2.38464;10624.5;52.976;1.536
20150417111116178_ZEBRAK-R2_met.fits;2.08618;10583.5;4.26985;1.87733
20150417111023613_ZEBRAK-R2_snap.fits;2.43602;10647.9;2.78578;0
20150417111128466_ZEBRAK-R2_met.fits;2.03581;10579.1;5.20027;0.170667
20150417111123688_ZEBRAK-R2_snap.fits;2.5491;10606.9;3.06257;0
20150417111306088_ZEBRAK-R2_met.fits;2.92568;10595.2;11.392;1.36533
20150417111314962_ZEBRAK-R2_met.fits;3.05168;10605.5;6.42491;0.170667
20150417111223762_ZEBRAK-R2_snap.fits;2.21185;10647.9;2.72121;0
20150417111403432_ZEBRAK-R2_met.fits;3.91297;10592.3;19.4061;0.341333
20150417111323837_ZEBRAK-R2_snap.fits;3.80044;10563;3.06787;0
20150417111507432_ZEBRAK-R2_met.fits;2.68756;10611.3;6.77438;0.170667
20150417111423912_ZEBRAK-R2_snap.fits;2.94782;10532.2;2.62335;0
20150417111529448_ZEBRAK-R2_met.fits;3.15698;10604;6.46875;0.341333
20150417111613650_ZEBRAK-R2_met.fits;3.7625;10606.9;14.7033;0.341333
20150417111523986_ZEBRAK-R2_snap.fits;3.48316;10655.3;3.72052;0
20150417111653928_ZEBRAK-R2_met.fits;3.37031;10595.2;26.7881;0.341333
20150417111624061_ZEBRAK-R2_snap.fits;2.61678;10650.9;3.44654;0
20150417111807314_ZEBRAK-R2_met.fits;2.38189;10604;13.1518;0.512
20150417111724136_ZEBRAK-R2_snap.fits;2.62507;10639.2;2.92313;0
20150417111912338_ZEBRAK-R2_met.fits;2.54705;10618.7;8.5268;0.512
20150417111824210_ZEBRAK-R2_snap.fits;3.34913;10529.3;2.67158;0
20150417111920018_ZEBRAK-R2_met.fits;2.80484;10614.3;35.8878;1.19467
20150417111937085_ZEBRAK-R2_met.fits;3.14119;10604;10.5429;1.024
20150417111924285_ZEBRAK-R2_snap.fits;3.15622;10587.9;3.19986;0
20150417112040914_ZEBRAK-R2_met.fits;2.69891;10602.5;12.031;0.341333
20150417112056104_ZEBRAK-R2_met.fits;3.0739;10585;8.50116;0.170667
20150417112109586_ZEBRAK-R2_met.fits;2.98035;10593.8;37.6702;0.512
20150417112024360_ZEBRAK-R2_snap.fits;3.04617;10532.2;2.72927;0
20150417112129042_ZEBRAK-R2_met.fits;3.25255;10586.4;20.2331;0.512
20150417112145426_ZEBRAK-R2_met.fits;2.17785;10602.5;14.0354;0.341333
20150417112202493_ZEBRAK-R2_met.fits;2.78604;10583.5;26.8513;0.682667
20150417112124434_ZEBRAK-R2_snap.fits;3.50869;10621.6;4.17583;0
20150417112224509_ZEBRAK-R2_snap.fits;2.97504;10557.1;1.83134;0
20150417112324584_ZEBRAK-R2_snap.fits;3.11968;10624.5;3.73326;0
20150417112507666_ZEBRAK-R2_met.fits;3.43984;10605.5;36.2064;1.024
20150417112424658_ZEBRAK-R2_snap.fits;3.06613;10671.4;3.11058;0
20150417112619176_ZEBRAK-R2_met.fits;3.07488;10599.6;21.4331;0.341333
20150417112524733_ZEBRAK-R2_snap.fits;2.69488;10585;2.49906;0
20150417112624808_ZEBRAK-R2_snap.fits;2.74294;10690.4;2.43966;0
20150417112724882_ZEBRAK-R2_snap.fits;2.65464;10675.8;3.68715;0
20150417112824957_ZEBRAK-R2_snap.fits;2.70774;10661.1;2.73594;0
20150417112923837_ZEBRAK-R2_met.fits;2.83734;10611.3;7.16114;0.170667
20150417113001725_ZEBRAK-R2_met.fits;2.8637;10585;9.97255;0.170667
20150417112925032_ZEBRAK-R2_snap.fits;3.32103;10639.2;3.12729;0
20150417113054120_ZEBRAK-R2_met.fits;2.71869;10592.3;16.8775;0.512
20150417113025106_ZEBRAK-R2_snap.fits;2.20793;10649.4;2.91093;0
20150417113129618_ZEBRAK-R2_met.fits;1.79704;10601.1;3.88854;0.170667
20150417113203581_ZEBRAK-R2_met.fits;2.91703;10617.2;8.62087;0.170667
20150417113125181_ZEBRAK-R2_snap.fits;3.24528;10646.5;2.75509;0
20150417113232765_ZEBRAK-R2_met.fits;2.32433;10612.8;6.02711;0.170667
20150417113307581_ZEBRAK-R2_met.fits;3.26219;10612.8;10.1488;0.170667
20150417113225256_ZEBRAK-R2_snap.fits;1.891;10636.2;2.32852;0
20150417113331986_ZEBRAK-R2_met.fits;2.39346;10687.5;5.03386;0.682667
20150417113334717_ZEBRAK-R2_met.fits;2.40902;10680.2;5.27317;0.341333
20150417113337277_ZEBRAK-R2_met.fits;2.22647;10677.2;5.3743;0.341333
20150417113403730_ZEBRAK-R2_met.fits;1.81722;10662.6;3.69498;0.170667
20150417113325330_ZEBRAK-R2_snap.fits;1.8502;10548.3;2.53411;0
20150417113424210_ZEBRAK-R2_met.fits;3.19579;10620.1;22.1512;0.853333
20150417113502610_ZEBRAK-R2_met.fits;3.39743;10586.4;7.52845;0.341333
20150417113425405_ZEBRAK-R2_snap.fits;2.35055;10601.1;3.53094;0
20150417113525480_ZEBRAK-R2_snap.fits;2.95363;10658.2;2.72444;0
20150417113625554_ZEBRAK-R2_snap.fits;2.56944;10658.2;3.09481;0
20150417113810344_ZEBRAK-R2_met.fits;2.20548;10596.7;5.01596;0.170667
20150417113725629_ZEBRAK-R2_snap.fits;2.58395;10645;2.61978;0
20150417113827410_ZEBRAK-R2_met.fits;2.92364;10601.1;47.998;0.341333
20150417113844648_ZEBRAK-R2_met.fits;2.72052;10605.5;7.01608;0.341333
20150417113849256_ZEBRAK-R2_met.fits;3.05057;10599.6;13.3692;0.512
20150417113913661_ZEBRAK-R2_met.fits;2.37123;10628.9;5.78517;0.341333
20150417113825704_ZEBRAK-R2_snap.fits;3.05363;10689;3.56262;0
20150417113925778_ZEBRAK-R2_snap.fits;3.54916;10500;3.21821;0
20150417114106813_ZEBRAK-R2_met.fits;2.51116;10596.7;12.2177;0.341333
20150417114112274_ZEBRAK-R2_met.fits;1.62523;10601.1;4.3034;1.36533
20150417114025853_ZEBRAK-R2_snap.fits;2.02152;10592.3;2.5081;0
20150417114125928_ZEBRAK-R2_snap.fits;2.55736;10645;2.73381;0
20150417114239144_ZEBRAK-R2_met.fits;2.91913;10585;10.8379;0.341333
20150417114245288_ZEBRAK-R2_met.fits;3.81777;10574.7;11.9504;0.341333
20150417114257064_ZEBRAK-R2_met.fits;2.01554;10599.6;4.90734;0.170667
20150417114226002_ZEBRAK-R2_snap.fits;3.45796;10551.3;2.80055;0
20150417114347069_ZEBRAK-R2_met.fits;3.40344;10587.9;11.3128;0.341333
20150417114326077_ZEBRAK-R2_snap.fits;3.44485;10639.2;3.44179;0
20150417114426152_ZEBRAK-R2_snap.fits;3.90115;10634.8;3.86749;0
20150417114526226_ZEBRAK-R2_snap.fits;3.31081;10618.7;3.65248;0
20150417114711016_ZEBRAK-R2_met.fits;2.39409;10592.3;7.00614;0.170667
20150417114718354_ZEBRAK-R2_met.fits;2.33518;10602.5;12.1023;0.170667
20150417114626301_ZEBRAK-R2_snap.fits;3.69517;10628.9;3.47188;0
20150417114726376_ZEBRAK-R2_snap.fits;3.63301;10652.3;3.8746;0
20150417114848808_ZEBRAK-R2_met.fits;2.03497;10602.5;5.37202;0.341333
20150417114914237_ZEBRAK-R2_met.fits;1.96824;10609.9;5.22675;0.170667
20150417114826450_ZEBRAK-R2_snap.fits;2.8808;10669.9;2.41039;0
20150417114926525_ZEBRAK-R2_snap.fits;4.30441;10650.9;4.58467;0
20150417115026600_ZEBRAK-R2_snap.fits;2.41702;10599.6;2.45574;0
20150417115126674_ZEBRAK-R2_snap.fits;5.02733;10620.1;4.24166;0
20150417115226749_ZEBRAK-R2_snap.fits;4.01387;10526.4;2.47834;0
20150417115359762_ZEBRAK-R2_met.fits;2.58523;10604;13.8134;2.21867
20150417115326824_ZEBRAK-R2_snap.fits;4.8611;10500;5.4806;0
20150417115425874_ZEBRAK-R2_met.fits;1.12528;10593.8;2.29159;0.512
20150417115426898_ZEBRAK-R2_snap.fits;3.54672;10637.7;4.27244;0
20150417115607933_ZEBRAK-R2_met.fits;3.26326;10687.5;7.67485;2.048
20150417115526973_ZEBRAK-R2_snap.fits;3.27092;10574.7;4.06387;0
20150417115630290_ZEBRAK-R2_met.fits;2.68565;10589.4;6.56362;0.170667
20150417115641554_ZEBRAK-R2_met.fits;4.04385;10690.4;8.32183;0.170667
20150417115644797_ZEBRAK-R2_met.fits;4.30377;10681.6;8.78727;2.56
20150417115627048_ZEBRAK-R2_snap.fits;4.11891;10691.9;4.01182;0
20150417115740264_ZEBRAK-R2_met.fits;4.45808;10582;8.94981;0.341333
20150417115727122_ZEBRAK-R2_snap.fits;4.55878;10520.5;3.26732;0
20150417115842557_ZEBRAK-R2_met.fits;4.14735;10620.1;9.60163;0.170667
20150417115827197_ZEBRAK-R2_snap.fits;5.14422;10628.9;4.70446;0
20150417115927272_ZEBRAK-R2_snap.fits;4.95345;10687.5;4.53456;0
