# file name; noise; peak f.; mag.; duration
20200531100043297_FLZ-R0_snap.fits;11.3388;26487.3;10.2172;0
20200531100143371_FLZ-R0_snap.fits;12.3407;26543;9.62303;0
20200531100243446_FLZ-R0_snap.fits;10.659;26534.2;9.9594;0
20200531100428235_FLZ-R0_met.fits;11.659;26493.2;23.6007;0.170667
20200531100343521_FLZ-R0_snap.fits;9.61366;26480;10.6291;0
20200531100443595_FLZ-R0_snap.fits;13.0068;26487.3;8.51723;0
20200531100543670_FLZ-R0_snap.fits;10.499;26484.4;9.93662;0
20200531100706614_FLZ-R0_met.fits;10.8018;26453.6;23.3017;0.170667
20200531100643745_FLZ-R0_snap.fits;12.1113;26463.9;10.1253;0
20200531100743819_FLZ-R0_snap.fits;13.1717;26503.4;11.2948;0
20200531100843894_FLZ-R0_snap.fits;10.4103;26521;9.72859;0
20200531100943969_FLZ-R0_snap.fits;11.9933;26469.7;8.90084;0
20200531101044043_FLZ-R0_snap.fits;10.2343;26532.7;10.718;0
20200531101144118_FLZ-R0_snap.fits;10.4006;26515.1;10.4562;0
20200531101244193_FLZ-R0_snap.fits;12.8579;26469.7;9.61644;0
20200531101353825_FLZ-R0_met.fits;10.3274;26490.2;26.5797;0.170667
20200531101344267_FLZ-R0_snap.fits;10.5992;26472.7;8.96772;0
20200531101444342_FLZ-R0_snap.fits;11.9893;26484.4;8.31374;0
20200531101613942_FLZ-R0_met.fits;11.3256;26487.3;27.5766;0.341333
20200531101544417_FLZ-R0_snap.fits;11.8102;26519.5;7.89838;0
20200531101724939_FLZ-R0_met.fits;8.763;26465.3;20.2068;0.512
20200531101644491_FLZ-R0_snap.fits;10.3396;26515.1;11.0959;0
20200531101756171_FLZ-R0_met.fits;11.226;26510.7;42.0741;0.170667
20200531101744566_FLZ-R0_snap.fits;9.63366;26480;11.2816;0
20200531101844641_FLZ-R0_snap.fits;11.0935;26452.1;9.15774;0
20200531101944715_FLZ-R0_snap.fits;11.4289;26531.2;9.75824;0
20200531102127969_FLZ-R0_met.fits;10.6083;26497.6;22.8216;0.512
20200531102131723_FLZ-R0_met.fits;10.0425;26500.5;25.0722;0.170667
20200531102044790_FLZ-R0_snap.fits;10.3803;26535.6;8.83781;0
20200531102144865_FLZ-R0_snap.fits;10.5641;26522.5;9.9783;0
20200531102244939_FLZ-R0_snap.fits;13.5112;26525.4;6.46372;0
20200531102345014_FLZ-R0_snap.fits;9.30855;26545.9;10.6355;0
20200531102445089_FLZ-R0_snap.fits;10.2002;26509.3;11.6511;0
20200531102542774_FLZ-R0_met.fits;11.723;26453.6;28.473;0.170667
20200531102545163_FLZ-R0_snap.fits;10.6697;26453.6;7.2303;0
20200531102645238_FLZ-R0_snap.fits;11.2048;26477.1;9.47433;0
20200531102804427_FLZ-R0_met.fits;10.5025;26490.2;21.1789;0.170667
20200531102745313_FLZ-R0_snap.fits;9.73187;26491.7;7.59097;0
20200531102845387_FLZ-R0_snap.fits;9.87262;26500.5;11.3148;0
20200531102945462_FLZ-R0_snap.fits;11.0903;26491.7;9.43209;0
20200531103045537_FLZ-R0_snap.fits;9.3724;26455.1;8.84659;0
20200531103145611_FLZ-R0_snap.fits;10.516;26472.7;10.1036;0
20200531103245686_FLZ-R0_snap.fits;11.3222;26491.7;7.13121;0
20200531103345761_FLZ-R0_snap.fits;9.68782;26521;9.26892;0
20200531103445835_FLZ-R0_snap.fits;13.1106;26485.8;11.2091;0
20200531103545910_FLZ-R0_snap.fits;11.2996;26456.5;7.9948;0
20200531103645985_FLZ-R0_snap.fits;10.2667;26519.5;8.99926;0
20200531103746059_FLZ-R0_snap.fits;10.6654;26455.1;13.0183;0
20200531103846134_FLZ-R0_snap.fits;11.9857;26507.8;10.5471;0
20200531103946209_FLZ-R0_snap.fits;12.2365;26466.8;9.50875;0
20200531104046283_FLZ-R0_snap.fits;12.0458;26541.5;9.22028;0
20200531104146358_FLZ-R0_snap.fits;11.2039;26497.6;11.4872;0
20200531104246433_FLZ-R0_snap.fits;11.7592;26526.9;9.43752;0
20200531104346507_FLZ-R0_snap.fits;11.4072;26500.5;11.5761;0
20200531104456139_FLZ-R0_met.fits;11.4709;26472.7;27.4912;0.341333
20200531104501430_FLZ-R0_met.fits;11.0741;26493.2;22.378;0.170667
20200531104446582_FLZ-R0_snap.fits;10.914;26519.5;7.24736;0
20200531104546657_FLZ-R0_snap.fits;10.553;26545.9;11.0249;0
20200531104646731_FLZ-R0_snap.fits;12.8814;26507.8;10.556;0
20200531104803190_FLZ-R0_met.fits;12.4558;26475.6;34.1779;0.341333
20200531104746806_FLZ-R0_snap.fits;10.8726;26493.2;10.0681;0
20200531104846881_FLZ-R0_snap.fits;9.79303;26525.4;10.5812;0
20200531104946955_FLZ-R0_snap.fits;12.0425;26497.6;9.16144;0
20200531105047030_FLZ-R0_snap.fits;11.4583;26469.7;11.4713;0
20200531105147105_FLZ-R0_snap.fits;9.543;26510.7;8.84608;0
20200531105246155_FLZ-R0_met.fits;9.31955;26507.8;18.9925;0.170667
20200531105257590_FLZ-R0_met.fits;10.2435;26503.4;21.1257;0.170667
20200531105247179_FLZ-R0_snap.fits;11.1878;26488.8;8.33827;0
20200531105347254_FLZ-R0_snap.fits;11.7517;26488.8;8.43452;0
20200531105447329_FLZ-R0_snap.fits;10.994;26449.2;9.36395;0
20200531105615563_FLZ-R0_met.fits;11.684;26485.8;32.2918;0.170667
20200531105547403_FLZ-R0_snap.fits;10.9993;26453.6;10.2422;0
20200531105647478_FLZ-R0_snap.fits;9.72345;26518.1;10.1983;0
20200531105752843_FLZ-R0_met.fits;9.43266;26510.7;20.9838;0.170667
20200531105747553_FLZ-R0_snap.fits;11.2728;26456.5;11.3673;0
20200531105847627_FLZ-R0_snap.fits;10.9059;26458;11.7619;0
20200531105947702_FLZ-R0_snap.fits;12.1421;26519.5;7.88235;0
