# file name; noise; peak f.; mag.; duration
20210618140122624_OBSUPICE-R6_met.fits;13.9459;26500.5;30.4316;0.170667
20210618140032278_OBSUPICE-R6_snap.fits;15.1115;26450.7;20.7099;0
20210618140134571_OBSUPICE-R6_met.fits;14.8555;26496.1;40.0857;0.341333
20210618140132352_OBSUPICE-R6_snap.fits;14.2373;26507.8;16.2853;0
20210618140237035_OBSUPICE-R6_met.fits;15.962;26497.6;34.12;0.170667
20210618140250347_OBSUPICE-R6_met.fits;13.2859;26519.5;40.5088;0.170667
20210618140232427_OBSUPICE-R6_snap.fits;17.7967;26490.2;12.8888;0
20210618140332502_OBSUPICE-R6_snap.fits;12.7116;26529.8;14.6969;0
20210618140449472_OBSUPICE-R6_met.fits;15.7377;26496.1;39.5626;0.341333
20210618140432576_OBSUPICE-R6_snap.fits;20.7985;26513.7;20.512;0
20210618140624363_OBSUPICE-R6_met.fits;19.3133;26500.5;85.6582;0.512
20210618140532651_OBSUPICE-R6_snap.fits;16.007;26459.5;10.3091;0
20210618140632726_OBSUPICE-R6_snap.fits;17.105;26452.1;13.1187;0
20210618140732800_OBSUPICE-R6_snap.fits;14.612;26465.3;12.4193;0
20210618140832875_OBSUPICE-R6_snap.fits;14.7304;26499;19.6013;0
20210618140945408_OBSUPICE-R6_met.fits;16.0308;26513.7;52.7105;0.512
20210618140932950_OBSUPICE-R6_snap.fits;13.3618;26469.7;14.7778;0
20210618141033024_OBSUPICE-R6_snap.fits;15.6829;26485.8;19.6313;0
20210618141133099_OBSUPICE-R6_snap.fits;15.8054;26528.3;14.6691;0
20210618141233174_OBSUPICE-R6_snap.fits;18.5815;26506.3;11.0908;0
20210618141346731_OBSUPICE-R6_met.fits;15.0077;26502;39.1289;0.341333
20210618141416939_OBSUPICE-R6_met.fits;14.8189;26496.1;42.0485;0.170667
20210618141333248_OBSUPICE-R6_snap.fits;14.9065;26462.4;13.7424;0
20210618141433323_OBSUPICE-R6_snap.fits;16.9216;26522.5;13.3801;0
20210618141612480_OBSUPICE-R6_met.fits;14.4518;26499;38.5405;0.170667
20210618141533398_OBSUPICE-R6_snap.fits;16.2508;26488.8;13.5203;0
20210618141633472_OBSUPICE-R6_snap.fits;14.2901;26497.6;14.5375;0
20210618141733547_OBSUPICE-R6_snap.fits;14.309;26502;17.0784;0
20210618141833622_OBSUPICE-R6_snap.fits;18.2225;26487.3;22.0247;0
20210618141933696_OBSUPICE-R6_snap.fits;13.2532;26510.7;13.2665;0
20210618142033771_OBSUPICE-R6_snap.fits;16.0635;26477.1;13.7288;0
20210618142133846_OBSUPICE-R6_snap.fits;14.3334;26484.4;17.1032;0
20210618142233920_OBSUPICE-R6_snap.fits;16.6395;26485.8;15.7367;0
20210618142347819_OBSUPICE-R6_met.fits;18.3548;26528.3;37.6347;0.341333
20210618142333995_OBSUPICE-R6_snap.fits;22.1246;26482.9;17.0541;0
20210618142458646_OBSUPICE-R6_met.fits;15.7028;26504.9;80.0989;0.341333
20210618142501376_OBSUPICE-R6_met.fits;16.6705;26490.2;36.4895;0.341333
20210618142434070_OBSUPICE-R6_snap.fits;14.1126;26544.4;11.6205;0
20210618142534144_OBSUPICE-R6_snap.fits;15.2338;26463.9;12.2336;0
20210618142634219_OBSUPICE-R6_snap.fits;14.7558;26491.7;15.972;0
20210618142731734_OBSUPICE-R6_met.fits;13.6565;26472.7;35.6457;0.170667
20210618142741803_OBSUPICE-R6_met.fits;19.2527;26502;167.706;0.341333
20210618142734294_OBSUPICE-R6_snap.fits;17.2163;26455.1;14.1487;0
20210618142834368_OBSUPICE-R6_snap.fits;16.7516;26531.2;10.0788;0
20210618142934443_OBSUPICE-R6_snap.fits;15.63;26460.9;11.1985;0
20210618143034518_OBSUPICE-R6_snap.fits;15.7735;26529.8;14.8918;0
20210618143134592_OBSUPICE-R6_snap.fits;15.0491;26503.4;12.4745;0
20210618143234667_OBSUPICE-R6_snap.fits;17.7885;26515.1;10.6569;0
20210618143334742_OBSUPICE-R6_snap.fits;15.6858;26521;12.9992;0
20210618143445910_OBSUPICE-R6_met.fits;13.7852;26504.9;55.1047;0.341333
20210618143434816_OBSUPICE-R6_snap.fits;14.8989;26526.9;12.3382;0
20210618143555712_OBSUPICE-R6_met.fits;17.5961;26494.6;38.9251;0.170667
20210618143534891_OBSUPICE-R6_snap.fits;13.3452;26541.5;13.7459;0
20210618143634966_OBSUPICE-R6_snap.fits;19.2631;26475.6;14.373;0
20210618143735040_OBSUPICE-R6_snap.fits;14.4943;26506.3;12.7883;0
20210618143835115_OBSUPICE-R6_snap.fits;14.4052;26516.6;13.9821;0
20210618143935190_OBSUPICE-R6_snap.fits;19.2051;26535.6;16.3101;0
20210618144037824_OBSUPICE-R6_met.fits;12.0305;26500.5;29.5742;0.170667
20210618144035264_OBSUPICE-R6_snap.fits;13.6713;26503.4;14.0364;0
20210618144155648_OBSUPICE-R6_met.fits;19.4774;26503.4;72.3745;0.341333
20210618144135339_OBSUPICE-R6_snap.fits;14.6614;26532.7;11.9129;0
20210618144322006_OBSUPICE-R6_met.fits;14.5013;26494.6;29.174;0.170667
20210618144235414_OBSUPICE-R6_snap.fits;16.7124;26528.3;13.473;0
20210618144335488_OBSUPICE-R6_snap.fits;14.5175;26474.1;12.7569;0
20210618144435563_OBSUPICE-R6_snap.fits;14.5245;26496.1;12.5973;0
20210618144535638_OBSUPICE-R6_snap.fits;14.9623;26547.4;13.9991;0
20210618144638784_OBSUPICE-R6_met.fits;13.5386;26519.5;41.5262;0.170667
20210618144635712_OBSUPICE-R6_snap.fits;14.3285;26512.2;13.0387;0
20210618144828182_OBSUPICE-R6_met.fits;15.6407;26504.9;63.9432;0.341333
20210618144735787_OBSUPICE-R6_snap.fits;17.2495;26494.6;11.9606;0
20210618144835862_OBSUPICE-R6_snap.fits;14.3644;26475.6;14.5114;0
20210618145022187_OBSUPICE-R6_met.fits;12.0375;26509.3;24.4204;0.341333
20210618144935936_OBSUPICE-R6_snap.fits;16.302;26456.5;14.9294;0
20210618145036011_OBSUPICE-R6_snap.fits;15.4793;26540;15.4241;0
20210618145136086_OBSUPICE-R6_snap.fits;15.1185;26452.1;14.5194;0
20210618145236160_OBSUPICE-R6_snap.fits;15.5379;26480;13.9618;0
20210618145336235_OBSUPICE-R6_snap.fits;13.6554;26455.1;14.8409;0
20210618145436310_OBSUPICE-R6_snap.fits;15.878;26535.6;11.6416;0
20210618145536384_OBSUPICE-R6_snap.fits;12.437;26458;10.7577;0
20210618145636459_OBSUPICE-R6_snap.fits;14.9059;26540;11.9094;0
20210618145820054_OBSUPICE-R6_met.fits;13.7551;26503.4;71.483;0.512
20210618145826198_OBSUPICE-R6_met.fits;14.9969;26499;40.4633;0.341333
20210618145736534_OBSUPICE-R6_snap.fits;15.6938;26472.7;13.5278;0
20210618145836608_OBSUPICE-R6_snap.fits;14.9982;26547.4;13.9539;0
20210618145936683_OBSUPICE-R6_snap.fits;12.9505;26475.6;11.1461;0
