#timestamp,LO_Frequency,Hit,StdDev 
1624039215.8,286046998.2,N
1624039235.6,286047000.9,N
1624039255.4,286047000.1,N
1624039275.3,286047000.6,N
1624039295.1,286047000.3,N
1624039315.8,286047000.5,N
1624039335.7,286047000.5,N
1624039355.5,286047000.4,N
1624039375.4,286047000.3,N
1624039395.2,286047000.0,N
1624039415.0,286046999.9,N
1624039415.9,286046999.9,N
1624039435.8,286047000.1,N
1624039455.6,286046999.8,N
1624039475.4,286047000.2,N
1624039495.3,286047002.6,Y
1624039515.1,286047002.4,P
1624039535.9,286047002.4,N
1624039555.7,286047002.7,N
1624039575.5,286046999.7,N
1624039595.4,286047002.5,N
1624039615.2,286047000.1,N
1624039635.1,286047000.2,N
1624039636.0,286047000.2,N
1624039655.8,286047000.1,N
1624039675.6,286047002.4,N
1624039695.5,286047002.6,N
1624039715.3,286046999.8,N
1624039735.1,286047002.2,N
1624039755.9,286047002.1,N
1624039775.7,286047002.3,N
1624039795.6,286047002.6,N
1624039815.4,286046999.7,N
1624039835.2,286047001.9,N
1624039855.1,286047002.4,N
1624039856.0,286047002.4,N
1624039875.8,286046999.8,N
1624039895.6,286047002.3,N
1624039915.5,286047002.6,N
1624039935.3,286047002.6,N
1624039955.2,286047002.5,N
1624039975.9,286047002.8,N
1624039995.7,286047002.0,N
1624040015.6,286047002.0,N
1624040035.4,286047001.9,N
1624040055.2,286047001.6,N
1624040075.1,286047001.9,N
1624040076.0,286047001.9,N
1624040095.8,286047002.6,N
1624040115.7,286047002.3,N
1624040135.5,286047001.6,N
1624040155.3,286047001.8,N
1624040175.2,286047001.8,N
1624040195.0,286047002.2,N
1624040195.9,286047002.2,N
1624040215.8,286047001.6,N
1624040235.6,286047001.6,N
1624040255.4,286047002.0,N
1624040275.3,286047001.6,N
1624040295.1,286047001.8,N
1624040315.9,286047001.3,N
1624040335.7,286047001.9,N
1624040355.5,286047004.4,Y
1624040375.4,286046999.7,P
1624040395.2,286047002.8,N
1624040415.1,286047002.8,N
1624040416.0,286047002.8,N
1624040435.8,286047000.4,N
1624040455.6,286047000.3,N
1624040475.5,286047000.3,N
1624040495.3,286047000.4,N
1624040515.1,286047000.3,N
1624040535.9,286047000.3,N
1624040555.7,286046999.7,N
1624040575.6,286047002.8,N
1624040595.4,286046999.7,N
1624040615.2,286046999.8,N
1624040635.1,286047000.2,N
1624040636.0,286047000.2,N
1624040655.8,286047000.1,N
1624040675.7,286046999.7,N
1624040695.5,286046999.7,N
1624040715.3,286046999.7,N
1624040735.2,286047002.8,N
1624040755.9,286046999.7,N
1624040775.7,286046999.7,N
1624040795.6,286046999.7,N
1624040815.4,286043316.3,Y
1624040835.3,286047000.0,P
1624040855.1,286047000.1,N
1624040856.0,286047000.1,N
1624040875.8,286047000.5,N
1624040895.7,286047002.4,Y
1624040915.5,286047000.4,P
1624040935.3,286047000.4,P
1624040955.2,286046999.7,P
1624040975.0,286046999.7,N
1624040975.9,286046999.7,N
1624040995.8,286046999.7,N
1624041015.6,286046999.8,N
1624041035.4,286047000.2,N
1624041055.3,286047000.2,N
1624041075.1,286046999.8,N
1624041095.9,286047001.2,Y
1624041115.7,286047000.4,P
1624041135.5,286047000.4,N
1624041155.4,286047000.0,N
1624041175.2,286047000.0,N
1624041195.0,286046999.7,N
1624041195.9,286046999.7,N
1624041215.8,286047000.4,N
1624041235.6,286046999.8,N
1624041255.5,286047000.3,N
1624041275.3,286047000.0,N
1624041295.1,286047001.0,Y
1624041315.9,286047000.2,P
1624041335.7,286047000.1,N
1624041355.5,286047000.1,N
1624041375.4,286047000.2,Y
1624041395.2,286047000.5,P
1624041415.1,286047000.9,P
1624041416.0,286047000.9,N
1624041435.8,286047000.9,N
1624041455.6,286047000.9,N
1624041475.5,286047000.9,N
1624041495.3,286047000.7,N
1624041515.1,286047000.4,N
1624041535.9,286047001.0,Y
1624041555.7,286047001.0,P
1624041575.6,286046998.5,P
1624041595.4,286047001.0,N
1624041615.2,286046998.5,N
1624041635.1,286046998.2,N
1624041636.0,286046998.2,N
1624041655.8,286047001.0,N
1624041675.6,286046998.1,N
1624041695.5,286047001.0,N
1624041715.3,286047000.9,N
1624041735.2,286047000.6,N
1624041755.9,286047000.9,N
1624041775.7,286047001.0,N
1624041795.6,286047001.0,N
1624041815.4,286046998.1,N
1624041835.2,286047001.2,N
1624041855.1,286046998.1,N
1624041856.0,286046998.1,N
1624041875.8,286047001.2,N
1624041895.7,286047000.5,N
1624041915.5,286047000.5,N
1624041935.3,286047000.4,N
1624041955.2,286047000.5,N
1624041975.0,286047000.6,N
1624041975.9,286047000.6,N
1624041995.7,286047000.6,N
1624042015.6,286046998.1,N
1624042035.4,286047000.9,N
1624042055.3,286047000.9,N
1624042075.1,286046998.5,N
1624042076.0,286046998.5,N
1624042095.8,286047000.8,N
1624042115.7,286047001.0,N
1624042135.5,286047000.7,N
1624042155.4,286047001.0,N
1624042175.2,286047000.9,N
1624042195.0,286046998.1,N
1624042195.9,286046998.1,N
1624042215.8,286046998.2,N
1624042235.6,286047000.7,N
1624042255.4,286047000.4,N
1624042275.3,286047000.8,N
1624042295.1,286047000.5,N
1624042315.9,286047000.6,N
1624042335.7,286047000.4,N
1624042355.5,286047000.5,N
1624042375.4,286047000.4,N
1624042395.2,286047000.3,N
1624042415.0,286047001.0,N
1624042415.9,286047001.0,N
1624042435.8,286047001.0,N
1624042455.6,286047000.7,N
1624042475.5,286047001.0,N
1624042495.3,286047000.9,N
1624042515.1,286047000.9,N
1624042535.9,286047000.9,N
1624042555.7,286047000.9,N
1624042575.5,286047000.9,N
1624042595.4,286047000.5,N
1624042615.2,286047000.1,N
1624042635.1,286047000.9,N
1624042636.0,286047000.9,N
1624042655.8,286047000.5,N
1624042675.6,286046999.9,N
1624042695.5,286047000.6,N
1624042715.3,286047000.6,N
1624042735.1,286047000.4,N
1624042755.9,286047000.5,N
1624042775.7,286047000.5,N
1624042795.5,286047000.5,N
