# file name; noise; peak f.; mag.; duration
20210618000050112_OBSUPICE-R6_met.fits;13.9315;26503.4;55.6147;0.341333
20210618000029632_OBSUPICE-R6_snap.fits;13.7607;26465.3;15.6456;0
20210618000126294_OBSUPICE-R6_met.fits;11.1493;26506.3;33.966;0.170667
20210618000129707_OBSUPICE-R6_snap.fits;14.3745;26472.7;10.1467;0
20210618000243094_OBSUPICE-R6_met.fits;13.5223;26475.6;55.9785;3.072
20210618000229782_OBSUPICE-R6_snap.fits;15.5748;26544.4;20.0827;0
20210618000354603_OBSUPICE-R6_met.fits;16.1586;26515.1;53.8241;2.38933
20210618000329856_OBSUPICE-R6_snap.fits;14.4244;26544.4;11.675;0
20210618000429931_OBSUPICE-R6_snap.fits;20.6021;26518.1;9.75732;0
20210618000530006_OBSUPICE-R6_snap.fits;14.3691;26499;12.9776;0
20210618000630080_OBSUPICE-R6_snap.fits;16.4494;26504.9;11.3198;0
20210618000816406_OBSUPICE-R6_met.fits;13.3445;26469.7;28.3704;0.170667
20210618000730155_OBSUPICE-R6_snap.fits;16.666;26453.6;14.9481;0
20210618000830230_OBSUPICE-R6_snap.fits;15.4191;26468.3;16.7059;0
20210618000930304_OBSUPICE-R6_snap.fits;18.934;26472.7;15.4377;0
20210618001100075_OBSUPICE-R6_met.fits;14.5196;26500.5;71.504;0.341333
20210618001030379_OBSUPICE-R6_snap.fits;14.8129;26455.1;8.51455;0
20210618001150763_OBSUPICE-R6_met.fits;11.2027;26503.4;46.9681;0.170667
20210618001130454_OBSUPICE-R6_snap.fits;14.5881;26456.5;13.3413;0
20210618001230528_OBSUPICE-R6_snap.fits;19.7343;26465.3;15.8269;0
20210618001330603_OBSUPICE-R6_snap.fits;15.9665;26522.5;10.8442;0
20210618001430678_OBSUPICE-R6_snap.fits;19.2217;26449.2;11.9381;0
20210618001530752_OBSUPICE-R6_snap.fits;13.1335;26507.8;11.681;0
20210618001630827_OBSUPICE-R6_snap.fits;14.3393;26509.3;14.4755;0
20210618001730902_OBSUPICE-R6_snap.fits;18.9067;26490.2;13.6377;0
20210618001830976_OBSUPICE-R6_snap.fits;13.3177;26472.7;14.5467;0
20210618001932075_OBSUPICE-R6_met.fits;15.1539;26516.6;38.5672;1.024
20210618001931051_OBSUPICE-R6_snap.fits;18.8705;26469.7;18.5548;0
20210618002031126_OBSUPICE-R6_snap.fits;11.6052;26510.7;14.3885;0
20210618002137686_OBSUPICE-R6_met.fits;15.0428;26496.1;71.063;0.341333
20210618002131200_OBSUPICE-R6_snap.fits;14.4592;26488.8;12.4592;0
20210618002231275_OBSUPICE-R6_snap.fits;18.0004;26545.9;14.2654;0
20210618002331350_OBSUPICE-R6_snap.fits;15.3656;26450.7;12.3621;0
20210618002431424_OBSUPICE-R6_snap.fits;14.7743;26525.4;15.8311;0
20210618002531499_OBSUPICE-R6_snap.fits;19.3189;26474.1;14.7633;0
20210618002631574_OBSUPICE-R6_snap.fits;14.7939;26460.9;10.7084;0
20210618002731648_OBSUPICE-R6_snap.fits;13.9393;26453.6;12.9407;0
20210618002831723_OBSUPICE-R6_snap.fits;12.6185;26544.4;13.8537;0
20210618002931798_OBSUPICE-R6_snap.fits;14.7589;26487.3;12.6095;0
20210618003031872_OBSUPICE-R6_snap.fits;13.2303;26468.3;16.1213;0
20210618003131947_OBSUPICE-R6_snap.fits;13.4548;26466.8;14.8199;0
20210618003232022_OBSUPICE-R6_snap.fits;20.2177;26547.4;12.3117;0
20210618003332096_OBSUPICE-R6_snap.fits;14.6515;26544.4;13.9097;0
20210618003432171_OBSUPICE-R6_snap.fits;15.3057;26469.7;14.5436;0
20210618003542315_OBSUPICE-R6_met.fits;15.5479;26469.7;31.3273;0.170667
20210618003532246_OBSUPICE-R6_snap.fits;16.3455;26537.1;15.8781;0
20210618003632320_OBSUPICE-R6_snap.fits;14.3825;26456.5;12.1143;0
20210618003747926_OBSUPICE-R6_met.fits;13.4469;26503.4;28.4112;0.170667
20210618003824619_OBSUPICE-R6_met.fits;12.4257;26490.2;49.4312;0.853333
20210618003732395_OBSUPICE-R6_snap.fits;12.5392;26538.6;14.0159;0
20210618003832470_OBSUPICE-R6_snap.fits;12.7146;26468.3;11.42;0
20210618003932544_OBSUPICE-R6_snap.fits;14.2909;26521;11.0736;0
20210618004032619_OBSUPICE-R6_snap.fits;20.6554;26538.6;18.4459;0
20210618004228502_OBSUPICE-R6_met.fits;14.9668;26488.8;31.0346;0.170667
20210618004132694_OBSUPICE-R6_snap.fits;13.461;26540;11.7743;0
20210618004232768_OBSUPICE-R6_snap.fits;16.0127;26500.5;17.7071;0
20210618004232843_OBSUPICE-R6_snap.fits;14.0029;26522.5;11.8529;0
20210618004432918_OBSUPICE-R6_snap.fits;14.2063;26529.8;16.007;0
20210618004532992_OBSUPICE-R6_snap.fits;15.4432;26478.5;15.5038;0
20210618004641259_OBSUPICE-R6_met.fits;14.2573;26506.3;30.7673;1.36533
20210618004633067_OBSUPICE-R6_snap.fits;13.3273;26481.4;13.166;0
20210618004733142_OBSUPICE-R6_snap.fits;21.1325;26465.3;14.1983;0
20210618004833216_OBSUPICE-R6_snap.fits;12.5858;26502;13.1508;0
20210618004933291_OBSUPICE-R6_snap.fits;15.509;26534.2;10.5389;0
20210618005033366_OBSUPICE-R6_snap.fits;15.4774;26480;17.2623;0
20210618005133440_OBSUPICE-R6_snap.fits;13.6372;26510.7;11.9706;0
20210618005233515_OBSUPICE-R6_snap.fits;19.8735;26545.9;17.0278;0
20210618005333590_OBSUPICE-R6_snap.fits;16.0533;26547.4;12.2754;0
20210618005511723_OBSUPICE-R6_met.fits;12.7716;26487.3;66.4385;0.341333
20210618005433664_OBSUPICE-R6_snap.fits;17.7397;26513.7;11.7881;0
20210618005533739_OBSUPICE-R6_snap.fits;15.5918;26452.1;12.9804;0
20210618005633814_OBSUPICE-R6_snap.fits;15.3176;26541.5;12.2513;0
20210618005733888_OBSUPICE-R6_snap.fits;17.7716;26490.2;15.7767;0
20210618005833963_OBSUPICE-R6_snap.fits;13.4133;26449.2;15.2563;0
20210618005934038_OBSUPICE-R6_snap.fits;14.9428;26472.7;10.1962;0
