# file name; noise; peak f.; mag.; duration
20210618045916459_OBSUPICE-R6_met.fits;16.0079;26502;32.3535;0.170667
20210618045959979_OBSUPICE-R6_met.fits;16.3121;26491.7;64.3513;0.512
20210618050049472_OBSUPICE-R6_met.fits;17.409;26528.3;37.0598;0.170667
20210618050058518_OBSUPICE-R6_met.fits;14.5085;26487.3;33.1629;1.36533
20210618050122923_OBSUPICE-R6_met.fits;14.9358;26507.8;29.9869;0.170667
20210618050052032_OBSUPICE-R6_snap.fits;13.29;26475.6;13.3724;0
20210618050152107_OBSUPICE-R6_snap.fits;13.4231;26513.7;43.1643;0
20210618050250475_OBSUPICE-R6_met.fits;13.4231;26513.7;43.1643;0.341333
20210618050327680_OBSUPICE-R6_met.fits;11.7591;26502;25.4809;1.19467
20210618050252182_OBSUPICE-R6_snap.fits;14.1442;26474.1;15.2203;0
20210618050441067_OBSUPICE-R6_met.fits;13.7184;26496.1;40.4675;0.341333
20210618050447382_OBSUPICE-R6_met.fits;14.3506;26499;52.399;0.341333
20210618050352256_OBSUPICE-R6_snap.fits;15.6095;26466.8;19.2641;0
20210618050452331_OBSUPICE-R6_snap.fits;12.3478;26518.1;16.5421;0
20210618050552406_OBSUPICE-R6_snap.fits;16.5794;26469.7;13.7068;0
20210618050715008_OBSUPICE-R6_met.fits;13.2481;26491.7;29.1004;0.170667
20210618050652480_OBSUPICE-R6_snap.fits;19.5196;26528.3;15.8875;0
20210618050759211_OBSUPICE-R6_met.fits;13.809;26502;27.6747;0.170667
20210618050752555_OBSUPICE-R6_snap.fits;14.8739;26491.7;21.7004;0
20210618050942635_OBSUPICE-R6_met.fits;11.5409;26499;30.108;0.341333
20210618050852630_OBSUPICE-R6_snap.fits;16.9051;26450.7;11.1421;0
20210618050952704_OBSUPICE-R6_snap.fits;14.1122;26477.1;12.0435;0
20210618051140736_OBSUPICE-R6_met.fits;11.1153;26519.5;24.2214;0.170667
20210618051052779_OBSUPICE-R6_snap.fits;14.9069;26531.2;14.0887;0
20210618051156267_OBSUPICE-R6_met.fits;15.0601;26493.2;36.4937;0.341333
20210618051240811_OBSUPICE-R6_met.fits;13.4045;26512.2;48.9412;0.170667
20210618051152854_OBSUPICE-R6_snap.fits;19.4734;26471.2;13.1632;0
20210618051252416_OBSUPICE-R6_met.fits;13.0192;26502;48.561;0.682667
20210618051306582_OBSUPICE-R6_met.fits;14.442;26502;84.8222;0.170667
20210618051327403_OBSUPICE-R6_met.fits;14.3896;26496.1;61.0226;0.341333
20210618051252928_OBSUPICE-R6_snap.fits;12.6661;26460.9;11.0871;0
20210618051358294_OBSUPICE-R6_met.fits;12.0979;26488.8;24.7883;1.19467
20210618051353003_OBSUPICE-R6_snap.fits;18.9828;26545.9;13.2473;0
20210618051458027_OBSUPICE-R6_met.fits;10.4224;26488.8;21.4717;0.170667
20210618051453078_OBSUPICE-R6_snap.fits;14.2099;26506.3;12.537;0
20210618051648619_OBSUPICE-R6_met.fits;12.9101;26500.5;25.9597;0.170667
20210618051553152_OBSUPICE-R6_snap.fits;12.2225;26460.9;10.7391;0
20210618051727531_OBSUPICE-R6_met.fits;15.8093;26500.5;41.9924;0.170667
20210618051653227_OBSUPICE-R6_snap.fits;17.3642;26500.5;17.3329;0
20210618051753472_OBSUPICE-R6_met.fits;13.2999;26507.8;52.03;0.170667
20210618051753302_OBSUPICE-R6_snap.fits;13.4102;26490.2;14.5889;0
20210618051914710_OBSUPICE-R6_met.fits;15.1404;26497.6;34.153;0.170667
20210618051923926_OBSUPICE-R6_met.fits;15.8058;26497.6;65.9686;0.341333
20210618051927168_OBSUPICE-R6_met.fits;16.1251;26490.2;62.4068;0.682667
20210618051853376_OBSUPICE-R6_snap.fits;16.6146;26509.3;16.2548;0
20210618052047211_OBSUPICE-R6_met.fits;16.4661;26493.2;75.2111;0.341333
20210618051953451_OBSUPICE-R6_snap.fits;15.1781;26543;12.0441;0
20210618052115200_OBSUPICE-R6_met.fits;15.6465;26482.9;36.2829;0.170667
20210618052053526_OBSUPICE-R6_snap.fits;11.5211;26450.7;12.7414;0
20210618052153600_OBSUPICE-R6_snap.fits;17.3895;26544.4;13.4698;0
20210618052253675_OBSUPICE-R6_snap.fits;16.4596;26469.7;10.0823;0
20210618052429931_OBSUPICE-R6_met.fits;16.7792;26493.2;38.2567;0.341333
20210618052439488_OBSUPICE-R6_met.fits;12.3571;26513.7;37.6909;0.170667
20210618052353750_OBSUPICE-R6_snap.fits;16.6527;26528.3;13.886;0
20210618052543659_OBSUPICE-R6_met.fits;13.6534;26500.5;27.5211;0.170667
20210618052453824_OBSUPICE-R6_snap.fits;20.3077;26455.1;15.9303;0
20210618052553899_OBSUPICE-R6_snap.fits;13.6281;26522.5;9.6213;0
20210618052653974_OBSUPICE-R6_snap.fits;21.9916;26540;12.9314;0
20210618052805483_OBSUPICE-R6_met.fits;11.3553;26480;24.2328;0.341333
20210618052808384_OBSUPICE-R6_met.fits;11.7924;26488.8;30.3195;0.170667
20210618052810432_OBSUPICE-R6_met.fits;14.3883;26503.4;41.513;0.170667
20210618052754048_OBSUPICE-R6_snap.fits;11.6609;26522.5;9.42973;0
20210618052933035_OBSUPICE-R6_met.fits;14.6432;26510.7;96.6701;1.024
20210618052854123_OBSUPICE-R6_snap.fits;15.8598;26518.1;14.2774;0
20210618053027819_OBSUPICE-R6_met.fits;17.9159;26499;46.7746;0.341333
20210618052954198_OBSUPICE-R6_snap.fits;14.0385;26450.7;14.9053;0
20210618053054272_OBSUPICE-R6_snap.fits;13.2095;26504.9;11.197;0
20210618053236160_OBSUPICE-R6_met.fits;13.2586;26506.3;32.2138;0.512
20210618053240768_OBSUPICE-R6_met.fits;13.863;26493.2;30.9505;0.170667
20210618053154347_OBSUPICE-R6_snap.fits;19.8844;26458;14.9919;0
20210618053305686_OBSUPICE-R6_met.fits;14.6043;26521;31.7495;0.341333
20210618053336235_OBSUPICE-R6_met.fits;13.2207;26500.5;34.9649;0.170667
20210618053254422_OBSUPICE-R6_snap.fits;11.9758;26532.7;10.9642;0
20210618053405419_OBSUPICE-R6_met.fits;15.1977;26507.8;145.666;1.024
20210618053354496_OBSUPICE-R6_snap.fits;14.4197;26526.9;11.3082;0
20210618053454400_OBSUPICE-R6_met.fits;16.2294;26504.9;33.0372;0.170667
20210618053454571_OBSUPICE-R6_snap.fits;14.1257;26463.9;16.2808;0
20210618053555499_OBSUPICE-R6_met.fits;13.6206;26504.9;33.309;0.170667
20210618053613760_OBSUPICE-R6_met.fits;14.575;26500.5;133.174;1.70667
20210618053628950_OBSUPICE-R6_met.fits;15.4735;26504.9;68.4196;0.853333
20210618053637483_OBSUPICE-R6_met.fits;15.2901;26496.1;41.3528;0.512
20210618053554646_OBSUPICE-R6_snap.fits;12.5389;26449.2;12.0202;0
20210618053651136_OBSUPICE-R6_met.fits;14.5863;26496.1;78.3743;0.341333
20210618053749675_OBSUPICE-R6_met.fits;13.0225;26497.6;36.7707;0.341333
20210618053654720_OBSUPICE-R6_snap.fits;21.6537;26513.7;11.1131;0
20210618053754795_OBSUPICE-R6_snap.fits;16.0647;26547.4;12.2477;0
20210618053854870_OBSUPICE-R6_snap.fits;13.9903;26544.4;12.7675;0
20210618054050070_OBSUPICE-R6_met.fits;14.9421;26503.4;76.8307;0.170667
20210618053954944_OBSUPICE-R6_snap.fits;17.1145;26450.7;16.4188;0
20210618054112086_OBSUPICE-R6_met.fits;14.3305;26504.9;28.8417;0.853333
20210618054134272_OBSUPICE-R6_met.fits;15.6322;26502;56.2726;0.170667
20210618054146219_OBSUPICE-R6_met.fits;13.916;26500.5;30.0702;0.170667
20210618054055019_OBSUPICE-R6_snap.fits;13.6401;26545.9;14.0753;0
20210618054246464_OBSUPICE-R6_met.fits;16.3183;26513.7;36.0751;0.853333
20210618054155094_OBSUPICE-R6_snap.fits;17.2797;26518.1;15.4799;0
20210618054253803_OBSUPICE-R6_met.fits;14.0794;26513.7;44.4251;0.341333
20210618054255168_OBSUPICE-R6_snap.fits;14.476;26502;12.8176;0
20210618054406336_OBSUPICE-R6_met.fits;15.7095;26506.3;33.3439;0.170667
20210618054355243_OBSUPICE-R6_snap.fits;13.6764;26462.4;8.93239;0
20210618054513067_OBSUPICE-R6_met.fits;11.3359;26518.1;26.6095;0.170667
20210618054455318_OBSUPICE-R6_snap.fits;17.6255;26491.7;15.1183;0
20210618054555392_OBSUPICE-R6_snap.fits;13.9332;26528.3;10.0803;0
20210618054714923_OBSUPICE-R6_met.fits;15.5148;26512.2;96.4891;0.682667
20210618054655467_OBSUPICE-R6_snap.fits;13.6843;26453.6;15.8816;0
20210618054840598_OBSUPICE-R6_met.fits;19.2878;26499;80.1536;0.170667
20210618054755542_OBSUPICE-R6_snap.fits;20.5179;26496.1;15.3503;0
20210618054935723_OBSUPICE-R6_met.fits;13.1128;26491.7;114.969;0.341333
20210618054855616_OBSUPICE-R6_snap.fits;14.5827;26465.3;10.9758;0
20210618055017536_OBSUPICE-R6_met.fits;11.2483;26499;101.902;0.341333
20210618054955691_OBSUPICE-R6_snap.fits;18.2313;26482.9;11.7374;0
20210618055107371_OBSUPICE-R6_met.fits;12.139;26502;32.8803;0.170667
20210618055055766_OBSUPICE-R6_snap.fits;16.0431;26488.8;11.2336;0
20210618055155840_OBSUPICE-R6_met.fits;18.6306;26499;73.7706;0.341333
20210618055213248_OBSUPICE-R6_met.fits;12.7756;26496.1;26.0266;0.170667
20210618055155840_OBSUPICE-R6_snap.fits;18.7735;26544.4;14.7896;0
20210618055331243_OBSUPICE-R6_met.fits;13.8008;26507.8;30.4098;0.170667
20210618055333462_OBSUPICE-R6_met.fits;13.5194;26502;30.0855;0.170667
20210618055255915_OBSUPICE-R6_snap.fits;12.1949;26500.5;13.2584;0
20210618055415104_OBSUPICE-R6_met.fits;20.6584;26502;54.1347;1.024
20210618055443947_OBSUPICE-R6_met.fits;15.0191;26490.2;35.3676;1.024
20210618055355990_OBSUPICE-R6_snap.fits;11.5201;26499;13.8512;0
20210618055545558_OBSUPICE-R6_met.fits;12.8808;26502;26.6769;0.341333
20210618055456064_OBSUPICE-R6_snap.fits;18.9145;26543;18.6712;0
20210618055620886_OBSUPICE-R6_met.fits;14.1845;26484.4;32.2616;0.170667
20210618055556139_OBSUPICE-R6_snap.fits;15.0331;26455.1;9.66595;0
20210618055656214_OBSUPICE-R6_snap.fits;16.4263;26528.3;11.9007;0
20210618055825984_OBSUPICE-R6_met.fits;13.6263;26482.9;30.2976;0.170667
20210618055756288_OBSUPICE-R6_snap.fits;12.4802;26485.8;11.2895;0
20210618055856363_OBSUPICE-R6_snap.fits;12.8704;26540;12.3939;0
20210618055956438_OBSUPICE-R6_snap.fits;15.1154;26526.9;13.1586;0
