# file name; noise; peak f.; mag.; duration
20210618015907627_OBSUPICE-R6_met.fits;13.2421;26522.5;28.7268;0.682667
20210618015937664_OBSUPICE-R6_met.fits;14.3238;26499;29.396;0.682667
20210618020042347_OBSUPICE-R6_met.fits;15.8488;26497.6;37.3215;0.170667
20210618020038592_OBSUPICE-R6_snap.fits;19.1987;26518.1;9.99514;0
20210618020138667_OBSUPICE-R6_snap.fits;13.9289;26512.2;16.9692;0
20210618020238742_OBSUPICE-R6_snap.fits;13.6124;26497.6;15.7634;0
20210618020338816_OBSUPICE-R6_snap.fits;15.4104;26538.6;17.4468;0
20210618020438891_OBSUPICE-R6_snap.fits;13.2125;26507.8;10.4986;0
20210618020538966_OBSUPICE-R6_snap.fits;20.6901;26478.5;14.3314;0
20210618020648768_OBSUPICE-R6_met.fits;17.7018;26532.7;62.1525;0.341333
20210618020639040_OBSUPICE-R6_snap.fits;13.5363;26455.1;9.40993;0
20210618020755670_OBSUPICE-R6_met.fits;14.3226;26507.8;41.0308;0.170667
20210618020739115_OBSUPICE-R6_snap.fits;16.3194;26509.3;12.4402;0
20210618020839190_OBSUPICE-R6_snap.fits;13.1919;26480;20.214;0
20210618020939264_OBSUPICE-R6_snap.fits;13.6357;26547.4;11.4231;0
20210618021039339_OBSUPICE-R6_snap.fits;15.4677;26480;11.1652;0
20210618021139414_OBSUPICE-R6_snap.fits;15.1914;26466.8;11.948;0
20210618021239488_OBSUPICE-R6_snap.fits;14.041;26515.1;12.6144;0
20210618021339563_OBSUPICE-R6_snap.fits;14.5885;26458;18.8683;0
20210618021439638_OBSUPICE-R6_snap.fits;13.9884;26523.9;13.3913;0
20210618021539712_OBSUPICE-R6_snap.fits;13.1658;26481.4;12.4623;0
20210618021639787_OBSUPICE-R6_snap.fits;14.115;26532.7;10.4198;0
20210618021739862_OBSUPICE-R6_snap.fits;13.9063;26529.8;12.129;0
20210618021839936_OBSUPICE-R6_snap.fits;17.0483;26484.4;13.443;0
20210618021957931_OBSUPICE-R6_met.fits;11.572;26496.1;69.0248;0.341333
20210618022015510_OBSUPICE-R6_met.fits;14.5926;26499;104.05;0.341333
20210618021940011_OBSUPICE-R6_snap.fits;12.8699;26471.2;11.5184;0
20210618022040086_OBSUPICE-R6_snap.fits;19.0053;26478.5;12.2239;0
20210618022140160_OBSUPICE-R6_snap.fits;16.0873;26478.5;17.6505;0
20210618022240235_OBSUPICE-R6_snap.fits;13.4136;26540;9.80381;0
20210618022340310_OBSUPICE-R6_snap.fits;18.5764;26458;14.7097;0
20210618022440384_OBSUPICE-R6_snap.fits;13.3209;26506.3;15.851;0
20210618022557014_OBSUPICE-R6_met.fits;16.1977;26500.5;118.609;0.341333
20210618022604864_OBSUPICE-R6_met.fits;13.3489;26500.5;163.844;0.512
20210618022540459_OBSUPICE-R6_snap.fits;15.4359;26449.2;12.9342;0
20210618022732246_OBSUPICE-R6_met.fits;13.0601;26497.6;30.2071;0.170667
20210618022640534_OBSUPICE-R6_snap.fits;15.3219;26513.7;13.2305;0
20210618022810816_OBSUPICE-R6_met.fits;14.1315;26497.6;34.2226;1.70667
20210618022740608_OBSUPICE-R6_snap.fits;13.8904;26482.9;13.8138;0
20210618022851094_OBSUPICE-R6_met.fits;12.5403;26494.6;26.6605;0.170667
20210618022856214_OBSUPICE-R6_met.fits;12.5938;26506.3;39.6137;0.341333
20210618022933078_OBSUPICE-R6_met.fits;12.5529;26450.7;27.9055;0.170667
20210618022840683_OBSUPICE-R6_snap.fits;20.5637;26471.2;12.684;0
20210618022940758_OBSUPICE-R6_snap.fits;14.2914;26466.8;15.6193;0
20210618023040832_OBSUPICE-R6_snap.fits;14.6276;26493.2;12.9066;0
20210618023140907_OBSUPICE-R6_snap.fits;14.3733;26509.3;13.4596;0
20210618023337131_OBSUPICE-R6_met.fits;12.5719;26497.6;26.039;0.170667
20210618023240982_OBSUPICE-R6_snap.fits;13.2467;26472.7;11.9928;0
20210618023347712_OBSUPICE-R6_met.fits;14.1436;26499;45.2564;0.170667
20210618023358123_OBSUPICE-R6_met.fits;10.436;26500.5;22.3986;0.170667
20210618023341056_OBSUPICE-R6_snap.fits;15.3362;26465.3;12.1983;0
20210618023441131_OBSUPICE-R6_snap.fits;15.2358;26466.8;11.5545;0
20210618023636672_OBSUPICE-R6_met.fits;21.5943;26513.7;65.9672;0.341333
20210618023541206_OBSUPICE-R6_snap.fits;15.4851;26450.7;10.115;0
20210618023641280_OBSUPICE-R6_snap.fits;19.8434;26510.7;12.0105;0
20210618023741355_OBSUPICE-R6_snap.fits;14.0143;26472.7;14.5303;0
20210618023841430_OBSUPICE-R6_snap.fits;15.4365;26507.8;15.6952;0
20210618024009835_OBSUPICE-R6_met.fits;12.9896;26496.1;27.5404;0.170667
20210618023941504_OBSUPICE-R6_snap.fits;13.8008;26465.3;14.8893;0
20210618024041579_OBSUPICE-R6_snap.fits;14.4063;26535.6;15.1944;0
20210618024141654_OBSUPICE-R6_snap.fits;15.8213;26516.6;8.27859;0
20210618024241728_OBSUPICE-R6_snap.fits;15.755;26484.4;12.5495;0
20210618024353067_OBSUPICE-R6_met.fits;12.6836;26481.4;26.8384;1.536
20210618024409792_OBSUPICE-R6_met.fits;16.5906;26487.3;39.8325;0.170667
20210618024341803_OBSUPICE-R6_snap.fits;18.7681;26455.1;19.5165;0
20210618024441878_OBSUPICE-R6_snap.fits;16.4526;26484.4;10.3314;0
20210618024541952_OBSUPICE-R6_snap.fits;14.3554;26525.4;12.9853;0
20210618024642027_OBSUPICE-R6_snap.fits;14.4176;26493.2;11.4778;0
20210618024742102_OBSUPICE-R6_snap.fits;15.3101;26459.5;12.692;0
20210618024842176_OBSUPICE-R6_snap.fits;14.6533;26450.7;11.3885;0
20210618025033451_OBSUPICE-R6_met.fits;10.9867;26513.7;27.6934;0.170667
20210618024942251_OBSUPICE-R6_snap.fits;15.5566;26491.7;12.1465;0
20210618025058539_OBSUPICE-R6_met.fits;13.6002;26496.1;59.5734;0.170667
20210618025042326_OBSUPICE-R6_snap.fits;13.528;26488.8;13.0321;0
20210618025141888_OBSUPICE-R6_met.fits;19.3315;26484.4;43.8111;0.170667
20210618025142400_OBSUPICE-R6_snap.fits;13.8604;26544.4;15.5347;0
20210618025242475_OBSUPICE-R6_snap.fits;14.0152;26449.2;9.35726;0
20210618025430507_OBSUPICE-R6_met.fits;14.633;26480;30.3821;0.170667
20210618025342550_OBSUPICE-R6_snap.fits;18.7555;26456.5;15.6432;0
20210618025442624_OBSUPICE-R6_snap.fits;11.311;26482.9;9.03107;0
20210618025542699_OBSUPICE-R6_snap.fits;18.9316;26469.7;12.7704;0
20210618025708032_OBSUPICE-R6_met.fits;15.8474;26504.9;37.1733;0.170667
20210618025712982_OBSUPICE-R6_met.fits;17.4521;26494.6;67.2393;0.341333
20210618025642774_OBSUPICE-R6_snap.fits;14.554;26532.7;19.4867;0
20210618025836608_OBSUPICE-R6_met.fits;13.5139;26499;36.9721;0.170667
20210618025742848_OBSUPICE-R6_snap.fits;13.1695;26488.8;10.1861;0
20210618025842923_OBSUPICE-R6_snap.fits;14.3922;26529.8;13.7966;0
20210618025942998_OBSUPICE-R6_snap.fits;13.5323;26456.5;14.6855;0
