# file name; noise; peak f.; mag.; duration
20210504110036691_ALFAPCE-R0_snap.fits;2.17689;26522.5;2.10072;0
20210504110136766_ALFAPCE-R0_snap.fits;2.29232;26525.4;1.93035;0
20210504110236840_ALFAPCE-R0_snap.fits;2.30397;26452.1;1.75431;0
20210504110336915_ALFAPCE-R0_snap.fits;2.03391;26507.8;1.90767;0
20210504110436990_ALFAPCE-R0_snap.fits;2.06955;26463.9;2.20656;0
20210504110537064_ALFAPCE-R0_snap.fits;1.61578;26481.4;1.70558;0
20210504110637139_ALFAPCE-R0_snap.fits;2.21156;26537.1;2.10944;0
20210504110737214_ALFAPCE-R0_snap.fits;1.8907;26474.1;1.90835;0
20210504110837288_ALFAPCE-R0_snap.fits;2.00292;26516.6;1.45897;0
20210504110937363_ALFAPCE-R0_snap.fits;2.09087;26455.1;1.91224;0
20210504111037438_ALFAPCE-R0_snap.fits;2.16962;26494.6;1.81617;0
20210504111137512_ALFAPCE-R0_snap.fits;2.30099;26453.6;1.38826;0
20210504111237587_ALFAPCE-R0_snap.fits;2.0378;26471.2;2.06305;0
20210504111337662_ALFAPCE-R0_snap.fits;2.02692;26458;1.78543;0
20210504111437736_ALFAPCE-R0_snap.fits;1.82422;26456.5;1.51143;0
20210504111537811_ALFAPCE-R0_snap.fits;1.77265;26485.8;1.41145;0
20210504111637886_ALFAPCE-R0_snap.fits;1.80625;26456.5;1.48796;0
20210504111737960_ALFAPCE-R0_snap.fits;1.87227;26545.9;1.7134;0
20210504111838035_ALFAPCE-R0_snap.fits;1.9215;26453.6;1.44745;0
20210504111938110_ALFAPCE-R0_snap.fits;2.17717;26497.6;1.71076;0
20210504112038184_ALFAPCE-R0_snap.fits;2.00441;26468.3;1.58101;0
20210504112138259_ALFAPCE-R0_snap.fits;1.95917;26482.9;1.81678;0
20210504112238334_ALFAPCE-R0_snap.fits;1.73432;26487.3;1.73061;0
20210504112338408_ALFAPCE-R0_snap.fits;1.98362;26482.9;1.71697;0
20210504112438483_ALFAPCE-R0_snap.fits;2.22014;26545.9;1.85343;0
20210504112538558_ALFAPCE-R0_snap.fits;1.81215;26453.6;2.16324;0
20210504112638632_ALFAPCE-R0_snap.fits;2.03642;26497.6;1.8725;0
20210504112738707_ALFAPCE-R0_snap.fits;1.93722;26512.2;1.85408;0
20210504112838782_ALFAPCE-R0_snap.fits;1.83474;26463.9;1.88581;0
20210504112938856_ALFAPCE-R0_snap.fits;2.05214;26512.2;1.7603;0
20210504113038931_ALFAPCE-R0_snap.fits;1.85468;26450.7;1.66604;0
20210504113139006_ALFAPCE-R0_snap.fits;1.81184;26519.5;1.74503;0
20210504113239080_ALFAPCE-R0_snap.fits;2.07461;26518.1;1.6041;0
20210504113339155_ALFAPCE-R0_snap.fits;1.7781;26507.8;1.85963;0
20210504113439230_ALFAPCE-R0_snap.fits;2.01424;26522.5;1.78929;0
20210504113539304_ALFAPCE-R0_snap.fits;1.61664;26500.5;1.54186;0
20210504113639379_ALFAPCE-R0_snap.fits;1.95288;26540;1.88053;0
20210504113739454_ALFAPCE-R0_snap.fits;2.21361;26518.1;1.22353;0
20210504113839528_ALFAPCE-R0_snap.fits;2.18577;26496.1;1.72173;0
20210504113939603_ALFAPCE-R0_snap.fits;1.65435;26452.1;1.57977;0
20210504114039678_ALFAPCE-R0_snap.fits;1.76498;26466.8;1.59438;0
20210504114139752_ALFAPCE-R0_snap.fits;2.12161;26499;1.70001;0
20210504114239827_ALFAPCE-R0_snap.fits;1.65529;26450.7;1.84777;0
20210504114339902_ALFAPCE-R0_snap.fits;1.95729;26484.4;2.08697;0
20210504114439976_ALFAPCE-R0_snap.fits;1.72904;26449.2;1.69209;0
20210504114540051_ALFAPCE-R0_snap.fits;2.35286;26506.3;1.61943;0
20210504114640126_ALFAPCE-R0_snap.fits;1.77351;26543;2.01138;0
20210504114740200_ALFAPCE-R0_snap.fits;1.85354;26455.1;2.04816;0
20210504114840275_ALFAPCE-R0_snap.fits;1.92424;26531.2;1.8506;0
20210504114940350_ALFAPCE-R0_snap.fits;1.88557;26450.7;1.48726;0
20210504115040424_ALFAPCE-R0_snap.fits;2.12928;26512.2;1.58646;0
20210504115140499_ALFAPCE-R0_snap.fits;1.76622;26531.2;1.5603;0
20210504115240574_ALFAPCE-R0_snap.fits;1.80981;26484.4;1.93734;0
20210504115340648_ALFAPCE-R0_snap.fits;2.31978;26525.4;1.5008;0
20210504115440723_ALFAPCE-R0_snap.fits;2.07178;26513.7;1.72844;0
20210504115540798_ALFAPCE-R0_snap.fits;2.08773;26540;1.57959;0
20210504115640872_ALFAPCE-R0_snap.fits;1.90841;26503.4;1.61955;0
20210504115740947_ALFAPCE-R0_snap.fits;1.78575;26462.4;1.67668;0
20210504115841022_ALFAPCE-R0_snap.fits;2.08068;26502;1.49462;0
20210504115941096_ALFAPCE-R0_snap.fits;1.9867;26494.6;1.49582;0
