# file name; noise; peak f.; mag.; duration
20210504160059091_ALFAPCE-R0_snap.fits;1.95106;26543;1.75907;0
20210504160159166_ALFAPCE-R0_snap.fits;1.91364;26488.8;1.82247;0
20210504160259240_ALFAPCE-R0_snap.fits;2.04259;26490.2;1.84604;0
20210504160359315_ALFAPCE-R0_snap.fits;2.07195;26510.7;1.63525;0
20210504160459390_ALFAPCE-R0_snap.fits;2.43295;26518.1;1.79166;0
20210504160559464_ALFAPCE-R0_snap.fits;1.9004;26472.7;1.78995;0
20210504160659539_ALFAPCE-R0_snap.fits;1.87423;26488.8;1.54463;0
20210504160759614_ALFAPCE-R0_snap.fits;2.34302;26460.9;1.29167;0
20210504160859688_ALFAPCE-R0_snap.fits;2.09438;26535.6;1.45807;0
20210504160959763_ALFAPCE-R0_snap.fits;2.48386;26460.9;1.69392;0
20210504161059838_ALFAPCE-R0_snap.fits;1.9955;26532.7;1.87085;0
20210504161159912_ALFAPCE-R0_snap.fits;2.11345;26543;1.71066;0
20210504161259987_ALFAPCE-R0_snap.fits;1.97764;26485.8;1.42683;0
20210504161400062_ALFAPCE-R0_snap.fits;2.16834;26510.7;1.71264;0
20210504161500136_ALFAPCE-R0_snap.fits;1.85093;26537.1;1.73812;0
20210504161600211_ALFAPCE-R0_snap.fits;2.11537;26499;1.28205;0
20210504161700286_ALFAPCE-R0_snap.fits;1.94422;26540;1.44509;0
20210504161800360_ALFAPCE-R0_snap.fits;1.95634;26531.2;1.87408;0
20210504161900435_ALFAPCE-R0_snap.fits;2.38007;26543;1.64809;0
20210504162000510_ALFAPCE-R0_snap.fits;2.04415;26475.6;2.15089;0
20210504162100584_ALFAPCE-R0_snap.fits;1.94928;26518.1;1.69041;0
20210504162200659_ALFAPCE-R0_snap.fits;2.10108;26528.3;1.62999;0
20210504162300734_ALFAPCE-R0_snap.fits;2.12033;26544.4;1.80064;0
20210504162400808_ALFAPCE-R0_snap.fits;1.88191;26465.3;1.40165;0
20210504162500883_ALFAPCE-R0_snap.fits;2.10407;26466.8;1.20338;0
20210504162600958_ALFAPCE-R0_snap.fits;2.09064;26481.4;2.24887;0
20210504162701032_ALFAPCE-R0_snap.fits;2.00843;26465.3;1.31853;0
20210504162801107_ALFAPCE-R0_snap.fits;1.97804;26494.6;1.45709;0
20210504162901182_ALFAPCE-R0_snap.fits;1.83908;26468.3;1.63892;0
20210504163001256_ALFAPCE-R0_snap.fits;1.89782;26516.6;1.52566;0
20210504163101331_ALFAPCE-R0_snap.fits;2.11087;26538.6;1.37803;0
20210504163201406_ALFAPCE-R0_snap.fits;1.80091;26468.3;1.80162;0
20210504163301480_ALFAPCE-R0_snap.fits;1.80149;26475.6;1.88071;0
20210504163401555_ALFAPCE-R0_snap.fits;2.08852;26544.4;2.09368;0
20210504163501630_ALFAPCE-R0_snap.fits;1.84019;26480;1.39382;0
20210504163601704_ALFAPCE-R0_snap.fits;2.08312;26538.6;1.50778;0
20210504163701779_ALFAPCE-R0_snap.fits;1.61404;26485.8;1.39575;0
20210504163801854_ALFAPCE-R0_snap.fits;1.87203;26531.2;2.29685;0
20210504163901928_ALFAPCE-R0_snap.fits;1.88677;26481.4;2.20044;0
20210504164002003_ALFAPCE-R0_snap.fits;1.92397;26449.2;1.78361;0
20210504164102078_ALFAPCE-R0_snap.fits;1.80639;26487.3;1.50551;0
20210504164202152_ALFAPCE-R0_snap.fits;1.92493;26456.5;1.8795;0
20210504164302227_ALFAPCE-R0_snap.fits;2.08641;26469.7;2.24928;0
20210504164402302_ALFAPCE-R0_snap.fits;1.87959;26480;1.62669;0
20210504164502376_ALFAPCE-R0_snap.fits;1.73023;26485.8;1.55645;0
20210504164602451_ALFAPCE-R0_snap.fits;1.85809;26518.1;1.3153;0
20210504164702526_ALFAPCE-R0_snap.fits;1.54024;26535.6;1.26413;0
20210504164802600_ALFAPCE-R0_snap.fits;2.02896;26531.2;1.53339;0
20210504164902675_ALFAPCE-R0_snap.fits;2.08556;26521;1.79199;0
20210504165002750_ALFAPCE-R0_snap.fits;1.87695;26534.2;1.56107;0
20210504165102824_ALFAPCE-R0_snap.fits;2.09677;26485.8;1.64743;0
20210504165202899_ALFAPCE-R0_snap.fits;1.57768;26512.2;1.58775;0
20210504165302974_ALFAPCE-R0_snap.fits;2.19302;26463.9;1.40008;0
20210504165403048_ALFAPCE-R0_snap.fits;1.82036;26462.4;1.9511;0
20210504165503123_ALFAPCE-R0_snap.fits;1.63916;26525.4;1.54395;0
20210504165603198_ALFAPCE-R0_snap.fits;1.67608;26518.1;1.67669;0
20210504165703272_ALFAPCE-R0_snap.fits;1.86831;26526.9;1.36737;0
20210504165803347_ALFAPCE-R0_snap.fits;1.62224;26450.7;2.02065;0
20210504165903422_ALFAPCE-R0_snap.fits;1.81869;26541.5;1.52652;0
