# file name; noise; peak f.; mag.; duration
20210504050009811_ALFAPCE-R0_snap.fits;1.66521;26474.1;1.62695;0
20210504050109886_ALFAPCE-R0_snap.fits;2.06292;26463.9;1.90737;0
20210504050209960_ALFAPCE-R0_snap.fits;2.04057;26521;1.57595;0
20210504050310035_ALFAPCE-R0_snap.fits;2.07118;26523.9;1.76755;0
20210504050410110_ALFAPCE-R0_snap.fits;1.86616;26545.9;2.11414;0
20210504050510184_ALFAPCE-R0_snap.fits;1.59502;26450.7;1.8477;0
20210504050610259_ALFAPCE-R0_snap.fits;2.29726;26475.6;1.74195;0
20210504050710334_ALFAPCE-R0_snap.fits;1.95627;26522.5;1.84906;0
20210504050810408_ALFAPCE-R0_snap.fits;2.14881;26482.9;2.15813;0
20210504050910483_ALFAPCE-R0_snap.fits;2.44019;26512.2;2.02182;0
20210504051010558_ALFAPCE-R0_snap.fits;2.27456;26453.6;1.63325;0
20210504051110632_ALFAPCE-R0_snap.fits;1.82794;26523.9;1.84225;0
20210504051210707_ALFAPCE-R0_snap.fits;2.48307;26525.4;2.02432;0
20210504051310782_ALFAPCE-R0_snap.fits;2.04371;26531.2;2.32697;0
20210504051410856_ALFAPCE-R0_snap.fits;2.35677;26471.2;1.7194;0
20210504051510931_ALFAPCE-R0_snap.fits;2.47255;26547.4;1.81742;0
20210504051611006_ALFAPCE-R0_snap.fits;2.05857;26449.2;1.99031;0
20210504051711080_ALFAPCE-R0_snap.fits;2.15601;26471.2;2.00567;0
20210504051811155_ALFAPCE-R0_snap.fits;2.25263;26537.1;2.08708;0
20210504051911230_ALFAPCE-R0_snap.fits;2.6418;26510.7;2.59395;0
20210504052011304_ALFAPCE-R0_snap.fits;2.28104;26503.4;2.18478;0
20210504052111379_ALFAPCE-R0_snap.fits;2.18209;26472.7;2.32;0
20210504052211454_ALFAPCE-R0_snap.fits;2.77487;26474.1;2.21594;0
20210504052311528_ALFAPCE-R0_snap.fits;2.77587;26465.3;1.99915;0
20210504052411603_ALFAPCE-R0_snap.fits;2.4471;26529.8;2.20419;0
20210504052511678_ALFAPCE-R0_snap.fits;2.64445;26503.4;2.3067;0
20210504052611752_ALFAPCE-R0_snap.fits;2.34854;26526.9;2.35291;0
20210504052711827_ALFAPCE-R0_snap.fits;2.1872;26516.6;1.62356;0
20210504052811902_ALFAPCE-R0_snap.fits;1.79562;26468.3;1.68945;0
20210504052911976_ALFAPCE-R0_snap.fits;1.6908;26525.4;1.84901;0
20210504053012051_ALFAPCE-R0_snap.fits;1.73106;26463.9;1.72309;0
20210504053112126_ALFAPCE-R0_snap.fits;2.2021;26504.9;2.37598;0
20210504053212200_ALFAPCE-R0_snap.fits;2.48748;26516.6;2.08396;0
20210504053312275_ALFAPCE-R0_snap.fits;1.98828;26493.2;1.71222;0
20210504053412350_ALFAPCE-R0_snap.fits;2.22739;26466.8;2.01874;0
20210504053512424_ALFAPCE-R0_snap.fits;2.1673;26463.9;1.77757;0
20210504053612499_ALFAPCE-R0_snap.fits;2.46613;26519.5;2.65204;0
20210504053712574_ALFAPCE-R0_snap.fits;2.15563;26449.2;1.85622;0
20210504053812648_ALFAPCE-R0_snap.fits;2.24401;26462.4;1.81224;0
20210504053912723_ALFAPCE-R0_snap.fits;2.19884;26490.2;1.93705;0
20210504054012798_ALFAPCE-R0_snap.fits;1.88848;26463.9;2.11005;0
20210504054112872_ALFAPCE-R0_snap.fits;2.25633;26458;2.3875;0
20210504054212947_ALFAPCE-R0_snap.fits;2.07333;26455.1;1.82105;0
20210504054313022_ALFAPCE-R0_snap.fits;2.4859;26543;2.14172;0
20210504054413096_ALFAPCE-R0_snap.fits;2.30104;26522.5;2.44133;0
20210504054513171_ALFAPCE-R0_snap.fits;3.06935;26472.7;2.50443;0
20210504054613246_ALFAPCE-R0_snap.fits;4.18387;26449.2;3.33506;0
20210504054713320_ALFAPCE-R0_snap.fits;3.48061;26493.2;2.68575;0
20210504054813395_ALFAPCE-R0_snap.fits;3.74203;26481.4;2.80445;0
20210504054913470_ALFAPCE-R0_snap.fits;2.95825;26510.7;2.99698;0
20210504055013544_ALFAPCE-R0_snap.fits;2.36006;26480;2.02013;0
20210504055113619_ALFAPCE-R0_snap.fits;2.04339;26544.4;1.87215;0
20210504055213694_ALFAPCE-R0_snap.fits;2.29792;26465.3;1.91002;0
20210504055313768_ALFAPCE-R0_snap.fits;2.0288;26480;1.78772;0
20210504055413843_ALFAPCE-R0_snap.fits;2.2476;26500.5;2.07701;0
20210504055513918_ALFAPCE-R0_snap.fits;2.54079;26462.4;2.09606;0
20210504055613992_ALFAPCE-R0_snap.fits;2.22212;26466.8;1.44851;0
20210504055714067_ALFAPCE-R0_snap.fits;1.94069;26462.4;2.18143;0
20210504055814142_ALFAPCE-R0_snap.fits;2.1028;26463.9;1.93843;0
20210504055914216_ALFAPCE-R0_snap.fits;1.45217;26480;1.51796;0
