# file name; noise; peak f.; mag.; duration
20210504120041171_ALFAPCE-R0_snap.fits;1.74667;26474.1;1.86489;0
20210504120141246_ALFAPCE-R0_snap.fits;1.97828;26512.2;1.88503;0
20210504120241320_ALFAPCE-R0_snap.fits;1.8966;26526.9;1.51044;0
20210504120341395_ALFAPCE-R0_snap.fits;1.91492;26449.2;1.95551;0
20210504120441470_ALFAPCE-R0_snap.fits;2.11146;26534.2;1.56716;0
20210504120541544_ALFAPCE-R0_snap.fits;1.71651;26460.9;1.64346;0
20210504120641619_ALFAPCE-R0_snap.fits;1.93189;26488.8;1.8308;0
20210504120741694_ALFAPCE-R0_snap.fits;2.05712;26468.3;1.41691;0
20210504120841768_ALFAPCE-R0_snap.fits;1.89398;26537.1;1.94737;0
20210504120941843_ALFAPCE-R0_snap.fits;1.71499;26532.7;1.37918;0
20210504121041918_ALFAPCE-R0_snap.fits;1.99384;26458;1.47916;0
20210504121141992_ALFAPCE-R0_snap.fits;1.84927;26488.8;1.62449;0
20210504121242067_ALFAPCE-R0_snap.fits;2.22386;26458;1.4646;0
20210504121342142_ALFAPCE-R0_snap.fits;1.72297;26453.6;2.12742;0
20210504121442216_ALFAPCE-R0_snap.fits;1.62852;26541.5;1.77037;0
20210504121542291_ALFAPCE-R0_snap.fits;1.99704;26537.1;2.00851;0
20210504121642366_ALFAPCE-R0_snap.fits;2.10738;26504.9;1.3569;0
20210504121742440_ALFAPCE-R0_snap.fits;2.1036;26485.8;1.8368;0
20210504121842515_ALFAPCE-R0_snap.fits;2.12565;26475.6;1.71697;0
20210504121942590_ALFAPCE-R0_snap.fits;2.36168;26497.6;2.1651;0
20210504122042664_ALFAPCE-R0_snap.fits;2.15397;26518.1;1.69714;0
20210504122142739_ALFAPCE-R0_snap.fits;2.1953;26452.1;1.81053;0
20210504122242814_ALFAPCE-R0_snap.fits;2.49753;26462.4;1.74194;0
20210504122342888_ALFAPCE-R0_snap.fits;2.07882;26525.4;1.74771;0
20210504122442963_ALFAPCE-R0_snap.fits;1.85647;26545.9;2.19749;0
20210504122543038_ALFAPCE-R0_snap.fits;2.09688;26478.5;1.64328;0
20210504122643112_ALFAPCE-R0_snap.fits;1.77599;26541.5;2.24216;0
20210504122743187_ALFAPCE-R0_snap.fits;2.57131;26487.3;1.96795;0
20210504122843262_ALFAPCE-R0_snap.fits;2.63375;26507.8;2.01105;0
20210504122943336_ALFAPCE-R0_snap.fits;1.98673;26494.6;2.11815;0
20210504123043411_ALFAPCE-R0_snap.fits;2.44035;26537.1;1.88589;0
20210504123143486_ALFAPCE-R0_snap.fits;2.08414;26491.7;1.51588;0
20210504123243560_ALFAPCE-R0_snap.fits;2.43677;26504.9;1.85047;0
20210504123343635_ALFAPCE-R0_snap.fits;2.86771;26491.7;1.82375;0
20210504123443710_ALFAPCE-R0_snap.fits;2.04662;26543;2.25468;0
20210504123543784_ALFAPCE-R0_snap.fits;2.20744;26513.7;2.31308;0
20210504123643859_ALFAPCE-R0_snap.fits;2.36127;26547.4;2.05782;0
20210504123743934_ALFAPCE-R0_snap.fits;1.93971;26456.5;1.92651;0
20210504123844008_ALFAPCE-R0_snap.fits;2.22504;26474.1;2.52509;0
20210504123944083_ALFAPCE-R0_snap.fits;2.25193;26528.3;1.86556;0
20210504124044158_ALFAPCE-R0_snap.fits;1.99647;26496.1;2.1061;0
20210504124144232_ALFAPCE-R0_snap.fits;2.11654;26493.2;2.21749;0
20210504124244307_ALFAPCE-R0_snap.fits;2.60985;26487.3;1.94525;0
20210504124344382_ALFAPCE-R0_snap.fits;1.97784;26475.6;2.16391;0
20210504124444456_ALFAPCE-R0_snap.fits;2.35272;26519.5;1.84176;0
20210504124544531_ALFAPCE-R0_snap.fits;2.22016;26519.5;2.18659;0
20210504124644606_ALFAPCE-R0_snap.fits;2.21254;26544.4;1.88341;0
20210504124744680_ALFAPCE-R0_snap.fits;2.47497;26477.1;1.87934;0
20210504124844755_ALFAPCE-R0_snap.fits;1.77444;26460.9;1.82899;0
20210504124944830_ALFAPCE-R0_snap.fits;2.76785;26516.6;2.12216;0
20210504125044904_ALFAPCE-R0_snap.fits;2.42936;26521;1.74305;0
20210504125144979_ALFAPCE-R0_snap.fits;2.14967;26462.4;2.34961;0
20210504125245054_ALFAPCE-R0_snap.fits;2.2812;26490.2;1.75229;0
20210504125345128_ALFAPCE-R0_snap.fits;2.09715;26529.8;2.21168;0
20210504125445203_ALFAPCE-R0_snap.fits;2.3854;26544.4;1.73032;0
20210504125545278_ALFAPCE-R0_snap.fits;1.78679;26518.1;1.96921;0
20210504125645352_ALFAPCE-R0_snap.fits;1.95855;26463.9;1.57596;0
20210504125745427_ALFAPCE-R0_snap.fits;1.86458;26480;1.5387;0
20210504125845502_ALFAPCE-R0_snap.fits;2.07834;26477.1;2.32436;0
20210504125945576_ALFAPCE-R0_snap.fits;2.13155;26491.7;1.73737;0
