# file name; noise; peak f.; mag.; duration
20210504220025896_ALFAPCE-R0_snap.fits;2.14348;26475.6;2.01428;0
20210504220125971_ALFAPCE-R0_snap.fits;2.18572;26528.3;1.94308;0
20210504220226046_ALFAPCE-R0_snap.fits;2.18965;26541.5;1.34271;0
20210504220326120_ALFAPCE-R0_snap.fits;1.8676;26523.9;1.59234;0
20210504220426195_ALFAPCE-R0_snap.fits;2.23845;26544.4;2.13228;0
20210504220526270_ALFAPCE-R0_snap.fits;2.53008;26541.5;1.98423;0
20210504220626344_ALFAPCE-R0_snap.fits;1.8196;26538.6;1.72334;0
20210504220726419_ALFAPCE-R0_snap.fits;2.07043;26487.3;1.96474;0
20210504220826494_ALFAPCE-R0_snap.fits;1.7078;26525.4;1.63069;0
20210504220926568_ALFAPCE-R0_snap.fits;1.73735;26545.9;2.15879;0
20210504221026643_ALFAPCE-R0_snap.fits;2.35869;26496.1;1.73273;0
20210504221126718_ALFAPCE-R0_snap.fits;2.1986;26490.2;1.4209;0
20210504221226792_ALFAPCE-R0_snap.fits;2.03807;26485.8;2.55925;0
20210504221326867_ALFAPCE-R0_snap.fits;4.44499;26455.1;3.99893;0
20210504221426942_ALFAPCE-R0_snap.fits;4.53765;26516.6;2.9632;0
20210504221527016_ALFAPCE-R0_snap.fits;2.68896;26458;2.15124;0
20210504221627091_ALFAPCE-R0_snap.fits;4.0233;26515.1;3.61788;0
20210504221727166_ALFAPCE-R0_snap.fits;2.81622;26481.4;2.65351;0
20210504221827240_ALFAPCE-R0_snap.fits;2.4317;26459.5;1.68359;0
20210504221927315_ALFAPCE-R0_snap.fits;2.31488;26487.3;1.78027;0
20210504222027390_ALFAPCE-R0_snap.fits;1.85248;26526.9;1.68156;0
20210504222127464_ALFAPCE-R0_snap.fits;2.183;26538.6;2.56106;0
20210504222227539_ALFAPCE-R0_snap.fits;2.13703;26466.8;1.81664;0
20210504222327614_ALFAPCE-R0_snap.fits;2.08587;26499;1.65817;0
20210504222427688_ALFAPCE-R0_snap.fits;2.03574;26510.7;1.67789;0
20210504222527763_ALFAPCE-R0_snap.fits;1.99629;26474.1;1.49652;0
20210504222627838_ALFAPCE-R0_snap.fits;2.11892;26460.9;1.64728;0
20210504222727912_ALFAPCE-R0_snap.fits;1.98864;26502;1.63383;0
20210504222827987_ALFAPCE-R0_snap.fits;1.96091;26455.1;1.43723;0
20210504222928062_ALFAPCE-R0_snap.fits;1.83322;26513.7;1.26126;0
20210504223028136_ALFAPCE-R0_snap.fits;1.45644;26534.2;1.74025;0
20210504223128211_ALFAPCE-R0_snap.fits;2.03123;26522.5;1.63295;0
20210504223228286_ALFAPCE-R0_snap.fits;1.86048;26477.1;1.74005;0
20210504223328360_ALFAPCE-R0_snap.fits;1.9799;26506.3;1.20078;0
20210504223428435_ALFAPCE-R0_snap.fits;2.31492;26531.2;1.82394;0
20210504223528510_ALFAPCE-R0_snap.fits;1.49207;26475.6;1.3655;0
20210504223628584_ALFAPCE-R0_snap.fits;1.94753;26538.6;1.63541;0
20210504223728659_ALFAPCE-R0_snap.fits;1.97628;26469.7;1.53971;0
20210504223828734_ALFAPCE-R0_snap.fits;1.85232;26485.8;1.11038;0
20210504223928808_ALFAPCE-R0_snap.fits;1.84;26497.6;1.5267;0
20210504224028883_ALFAPCE-R0_snap.fits;2.11291;26458;1.62868;0
20210504224128958_ALFAPCE-R0_snap.fits;1.749;26449.2;1.33544;0
20210504224229032_ALFAPCE-R0_snap.fits;2.14198;26528.3;1.86086;0
20210504224329107_ALFAPCE-R0_snap.fits;1.96066;26484.4;1.96273;0
20210504224429182_ALFAPCE-R0_snap.fits;1.92598;26506.3;1.1794;0
20210504224529256_ALFAPCE-R0_snap.fits;1.51018;26506.3;1.40964;0
20210504224629331_ALFAPCE-R0_snap.fits;1.73079;26538.6;2.02245;0
20210504224729406_ALFAPCE-R0_snap.fits;1.66446;26456.5;1.39428;0
20210504224829480_ALFAPCE-R0_snap.fits;1.64071;26512.2;2.10504;0
20210504224929555_ALFAPCE-R0_snap.fits;1.81939;26534.2;1.30638;0
20210504225029630_ALFAPCE-R0_snap.fits;1.5773;26485.8;1.37869;0
20210504225129704_ALFAPCE-R0_snap.fits;1.87827;26523.9;2.0026;0
20210504225229779_ALFAPCE-R0_snap.fits;1.96777;26544.4;1.63237;0
20210504225329854_ALFAPCE-R0_snap.fits;1.72861;26456.5;1.22201;0
20210504225429928_ALFAPCE-R0_snap.fits;1.93455;26506.3;1.45301;0
20210504225530003_ALFAPCE-R0_snap.fits;2.08023;26481.4;1.92528;0
20210504225630078_ALFAPCE-R0_snap.fits;1.4582;26460.9;1.75127;0
20210504225730152_ALFAPCE-R0_snap.fits;1.95157;26478.5;1.29923;0
20210504225830227_ALFAPCE-R0_snap.fits;1.82301;26482.9;1.8165;0
20210504225930302_ALFAPCE-R0_snap.fits;1.85588;26544.4;1.57009;0
