# file name; noise; peak f.; mag.; duration
20210504190012456_ALFAPCE-R0_snap.fits;2.151;26463.9;1.45466;0
20210504190112531_ALFAPCE-R0_snap.fits;2.0092;26541.5;1.32755;0
20210504190212606_ALFAPCE-R0_snap.fits;1.86691;26547.4;1.75863;0
20210504190312680_ALFAPCE-R0_snap.fits;1.73;26519.5;1.69862;0
20210504190412755_ALFAPCE-R0_snap.fits;1.74706;26512.2;1.5807;0
20210504190512830_ALFAPCE-R0_snap.fits;1.93293;26466.8;1.2778;0
20210504190612904_ALFAPCE-R0_snap.fits;1.75388;26474.1;1.14372;0
20210504190712979_ALFAPCE-R0_snap.fits;1.81637;26463.9;1.4826;0
20210504190813054_ALFAPCE-R0_snap.fits;1.72504;26490.2;1.86514;0
20210504190913128_ALFAPCE-R0_snap.fits;1.70337;26504.9;1.70916;0
20210504191013203_ALFAPCE-R0_snap.fits;2.01081;26510.7;1.68517;0
20210504191113278_ALFAPCE-R0_snap.fits;2.05325;26506.3;1.39402;0
20210504191213352_ALFAPCE-R0_snap.fits;1.81851;26516.6;1.53396;0
20210504191313427_ALFAPCE-R0_snap.fits;1.6727;26485.8;1.48062;0
20210504191413502_ALFAPCE-R0_snap.fits;1.87668;26477.1;1.54855;0
20210504191513576_ALFAPCE-R0_snap.fits;1.74736;26529.8;1.59811;0
20210504191613651_ALFAPCE-R0_snap.fits;1.63628;26509.3;1.81699;0
20210504191713726_ALFAPCE-R0_snap.fits;1.8751;26475.6;1.85483;0
20210504191813800_ALFAPCE-R0_snap.fits;1.69329;26523.9;1.66409;0
20210504191913875_ALFAPCE-R0_snap.fits;1.79178;26468.3;1.82808;0
20210504192013950_ALFAPCE-R0_snap.fits;1.90648;26507.8;1.87464;0
20210504192114024_ALFAPCE-R0_snap.fits;1.73463;26541.5;1.42727;0
20210504192214099_ALFAPCE-R0_snap.fits;1.77483;26543;2.21641;0
20210504192314174_ALFAPCE-R0_snap.fits;1.90576;26512.2;1.68516;0
20210504192414248_ALFAPCE-R0_snap.fits;1.79156;26535.6;1.59582;0
20210504192514323_ALFAPCE-R0_snap.fits;1.80121;26522.5;1.60671;0
20210504192614398_ALFAPCE-R0_snap.fits;1.92163;26487.3;1.82698;0
20210504192714472_ALFAPCE-R0_snap.fits;1.9056;26503.4;1.57224;0
20210504192814547_ALFAPCE-R0_snap.fits;1.95213;26502;1.65369;0
20210504192914622_ALFAPCE-R0_snap.fits;1.91587;26525.4;1.53162;0
20210504193014696_ALFAPCE-R0_snap.fits;1.52768;26488.8;2.06811;0
20210504193114771_ALFAPCE-R0_snap.fits;1.82862;26474.1;1.32281;0
20210504193214846_ALFAPCE-R0_snap.fits;2.11462;26497.6;2.11442;0
20210504193314920_ALFAPCE-R0_snap.fits;1.61468;26468.3;1.54471;0
20210504193414995_ALFAPCE-R0_snap.fits;1.84492;26491.7;1.32207;0
20210504193515070_ALFAPCE-R0_snap.fits;1.66501;26452.1;1.17661;0
20210504193615144_ALFAPCE-R0_snap.fits;1.70614;26535.6;1.94984;0
20210504193715219_ALFAPCE-R0_snap.fits;1.9777;26463.9;1.21253;0
20210504193815294_ALFAPCE-R0_snap.fits;2.11274;26477.1;1.59763;0
20210504193915368_ALFAPCE-R0_snap.fits;1.97111;26523.9;1.24891;0
20210504194015443_ALFAPCE-R0_snap.fits;2.16388;26455.1;1.19571;0
20210504194115518_ALFAPCE-R0_snap.fits;1.83924;26515.1;1.9227;0
20210504194215592_ALFAPCE-R0_snap.fits;1.76935;26512.2;1.83014;0
20210504194315667_ALFAPCE-R0_snap.fits;2.09289;26532.7;1.49597;0
20210504194415742_ALFAPCE-R0_snap.fits;1.86652;26515.1;1.94053;0
20210504194515816_ALFAPCE-R0_snap.fits;1.68554;26513.7;2.10349;0
20210504194615891_ALFAPCE-R0_snap.fits;1.75027;26472.7;2.17497;0
20210504194715966_ALFAPCE-R0_snap.fits;1.76988;26523.9;1.62195;0
20210504194816040_ALFAPCE-R0_snap.fits;2.13675;26456.5;1.89616;0
20210504194916115_ALFAPCE-R0_snap.fits;1.90285;26496.1;1.91961;0
20210504195016190_ALFAPCE-R0_snap.fits;2.01216;26506.3;1.88441;0
20210504195116264_ALFAPCE-R0_snap.fits;1.9894;26480;1.60882;0
20210504195216339_ALFAPCE-R0_snap.fits;1.83868;26531.2;1.40623;0
20210504195316414_ALFAPCE-R0_snap.fits;2.02898;26496.1;1.99926;0
20210504195416488_ALFAPCE-R0_snap.fits;1.91105;26504.9;1.32931;0
20210504195516563_ALFAPCE-R0_snap.fits;1.88092;26502;1.45559;0
20210504195616638_ALFAPCE-R0_snap.fits;1.78159;26459.5;1.66601;0
20210504195716712_ALFAPCE-R0_snap.fits;1.77044;26502;1.12304;0
20210504195816787_ALFAPCE-R0_snap.fits;1.68708;26487.3;1.6596;0
20210504195916862_ALFAPCE-R0_snap.fits;1.89474;26494.6;2.05944;0
