# file name; noise; peak f.; mag.; duration
20210504020056446_ALFAPCE-R0_snap.fits;1.75197;26507.8;2.21515;0
20210504020156520_ALFAPCE-R0_snap.fits;2.64782;26496.1;1.94541;0
20210504020256595_ALFAPCE-R0_snap.fits;2.85607;26529.8;1.98347;0
20210504020356670_ALFAPCE-R0_snap.fits;3.15784;26515.1;3.32363;0
20210504020456744_ALFAPCE-R0_snap.fits;3.70229;26519.5;3.38582;0
20210504020556819_ALFAPCE-R0_snap.fits;4.52401;26494.6;3.40618;0
20210504020656894_ALFAPCE-R0_snap.fits;2.0616;26547.4;2.41771;0
20210504020756968_ALFAPCE-R0_snap.fits;2.00385;26450.7;1.72977;0
20210504020857043_ALFAPCE-R0_snap.fits;2.05143;26481.4;2.02387;0
20210504020957118_ALFAPCE-R0_snap.fits;2.16229;26474.1;1.9832;0
20210504021057192_ALFAPCE-R0_snap.fits;2.39662;26545.9;1.50291;0
20210504021157267_ALFAPCE-R0_snap.fits;2.17742;26529.8;2.36571;0
20210504021257342_ALFAPCE-R0_snap.fits;2.01885;26490.2;2.20136;0
20210504021357416_ALFAPCE-R0_snap.fits;2.25266;26477.1;1.69577;0
20210504021457491_ALFAPCE-R0_snap.fits;1.68885;26491.7;1.30972;0
20210504021557566_ALFAPCE-R0_snap.fits;1.65879;26523.9;1.97787;0
20210504021657640_ALFAPCE-R0_snap.fits;1.98798;26516.6;1.86333;0
20210504021757715_ALFAPCE-R0_snap.fits;1.73069;26455.1;1.63466;0
20210504021857790_ALFAPCE-R0_snap.fits;1.98789;26496.1;1.40146;0
20210504021957864_ALFAPCE-R0_snap.fits;2.04175;26460.9;2.1861;0
20210504022057939_ALFAPCE-R0_snap.fits;2.03879;26474.1;2.38516;0
20210504022158014_ALFAPCE-R0_snap.fits;1.74935;26531.2;1.70567;0
20210504022258088_ALFAPCE-R0_snap.fits;1.70814;26469.7;1.52553;0
20210504022358163_ALFAPCE-R0_snap.fits;1.94322;26475.6;1.80643;0
20210504022458238_ALFAPCE-R0_snap.fits;1.70759;26497.6;1.77605;0
20210504022558312_ALFAPCE-R0_snap.fits;1.91297;26496.1;2.20669;0
20210504022658387_ALFAPCE-R0_snap.fits;1.94769;26481.4;1.74447;0
20210504022758462_ALFAPCE-R0_snap.fits;1.89474;26488.8;2.04921;0
20210504022858536_ALFAPCE-R0_snap.fits;1.84388;26540;1.80544;0
20210504022958611_ALFAPCE-R0_snap.fits;1.78219;26496.1;1.45592;0
20210504023058686_ALFAPCE-R0_snap.fits;2.00573;26516.6;1.70663;0
20210504023158760_ALFAPCE-R0_snap.fits;1.87792;26449.2;1.9734;0
20210504023258835_ALFAPCE-R0_snap.fits;1.84902;26523.9;1.74477;0
20210504023358910_ALFAPCE-R0_snap.fits;2.16247;26459.5;1.71035;0
20210504023458984_ALFAPCE-R0_snap.fits;1.84236;26450.7;1.95015;0
20210504023559059_ALFAPCE-R0_snap.fits;1.94367;26537.1;1.55459;0
20210504023659134_ALFAPCE-R0_snap.fits;1.90113;26490.2;1.55018;0
20210504023759208_ALFAPCE-R0_snap.fits;1.6044;26516.6;1.23516;0
20210504023859283_ALFAPCE-R0_snap.fits;1.85685;26541.5;1.87983;0
20210504023959358_ALFAPCE-R0_snap.fits;1.94265;26540;1.82909;0
20210504024059432_ALFAPCE-R0_snap.fits;1.8415;26522.5;1.87643;0
20210504024159507_ALFAPCE-R0_snap.fits;2.2292;26521;1.25286;0
20210504024259582_ALFAPCE-R0_snap.fits;2.08393;26449.2;1.79219;0
20210504024359656_ALFAPCE-R0_snap.fits;1.59401;26516.6;1.99447;0
20210504024459731_ALFAPCE-R0_snap.fits;2.11332;26482.9;1.49047;0
20210504024559806_ALFAPCE-R0_snap.fits;1.90257;26534.2;1.81173;0
20210504024659880_ALFAPCE-R0_snap.fits;2.01901;26545.9;2.04445;0
20210504024759955_ALFAPCE-R0_snap.fits;1.81284;26450.7;1.79888;0
20210504024900030_ALFAPCE-R0_snap.fits;1.67375;26490.2;1.97193;0
20210504025000104_ALFAPCE-R0_snap.fits;2.0441;26507.8;1.90242;0
20210504025100179_ALFAPCE-R0_snap.fits;1.73612;26497.6;2.17873;0
20210504025200254_ALFAPCE-R0_snap.fits;1.78568;26518.1;1.61942;0
20210504025300328_ALFAPCE-R0_snap.fits;2.178;26475.6;1.64647;0
20210504025400403_ALFAPCE-R0_snap.fits;1.87224;26538.6;1.68619;0
20210504025500478_ALFAPCE-R0_snap.fits;2.00757;26458;1.30621;0
20210504025600552_ALFAPCE-R0_snap.fits;2.0532;26485.8;1.59882;0
20210504025700627_ALFAPCE-R0_snap.fits;1.84707;26518.1;1.65016;0
20210504025800702_ALFAPCE-R0_snap.fits;2.26282;26523.9;1.52341;0
20210504025900776_ALFAPCE-R0_snap.fits;1.89246;26456.5;1.6278;0
