# file name; noise; peak f.; mag.; duration
20210504090027731_ALFAPCE-R0_snap.fits;1.88854;26450.7;1.93682;0
20210504090127806_ALFAPCE-R0_snap.fits;1.73765;26529.8;1.58218;0
20210504090227880_ALFAPCE-R0_snap.fits;1.91904;26482.9;1.59095;0
20210504090327955_ALFAPCE-R0_snap.fits;1.54069;26518.1;1.21128;0
20210504090428030_ALFAPCE-R0_snap.fits;1.68103;26469.7;1.38345;0
20210504090528104_ALFAPCE-R0_snap.fits;2.19387;26471.2;1.62386;0
20210504090628179_ALFAPCE-R0_snap.fits;1.77279;26512.2;1.402;0
20210504090728254_ALFAPCE-R0_snap.fits;1.89739;26491.7;1.6281;0
20210504090828328_ALFAPCE-R0_snap.fits;1.71242;26544.4;1.55396;0
20210504090928403_ALFAPCE-R0_snap.fits;1.7094;26516.6;1.92721;0
20210504091028478_ALFAPCE-R0_snap.fits;1.87356;26494.6;1.73927;0
20210504091128552_ALFAPCE-R0_snap.fits;1.80435;26540;1.32176;0
20210504091228627_ALFAPCE-R0_snap.fits;1.8795;26496.1;1.49891;0
20210504091328702_ALFAPCE-R0_snap.fits;1.77591;26523.9;1.34694;0
20210504091428776_ALFAPCE-R0_snap.fits;2.16435;26512.2;1.49453;0
20210504091528851_ALFAPCE-R0_snap.fits;1.77564;26531.2;1.24326;0
20210504091628926_ALFAPCE-R0_snap.fits;1.70411;26480;1.15751;0
20210504091729000_ALFAPCE-R0_snap.fits;1.78487;26488.8;1.55351;0
20210504091829075_ALFAPCE-R0_snap.fits;1.78897;26544.4;1.55585;0
20210504091929150_ALFAPCE-R0_snap.fits;2.16364;26504.9;2.0525;0
20210504092029224_ALFAPCE-R0_snap.fits;2.07655;26502;1.66519;0
20210504092129299_ALFAPCE-R0_snap.fits;1.60161;26477.1;1.80858;0
20210504092229374_ALFAPCE-R0_snap.fits;1.79796;26474.1;1.74178;0
20210504092329448_ALFAPCE-R0_snap.fits;1.72833;26526.9;1.64052;0
20210504092429523_ALFAPCE-R0_snap.fits;1.67277;26497.6;1.25635;0
20210504092529598_ALFAPCE-R0_snap.fits;1.68751;26507.8;1.54845;0
20210504092629672_ALFAPCE-R0_snap.fits;1.72826;26532.7;1.57882;0
20210504092729747_ALFAPCE-R0_snap.fits;1.76002;26488.8;2.08259;0
20210504092829822_ALFAPCE-R0_snap.fits;2.11103;26475.6;1.92408;0
20210504092929896_ALFAPCE-R0_snap.fits;1.74257;26513.7;1.76795;0
20210504093029971_ALFAPCE-R0_snap.fits;2.11243;26531.2;1.66138;0
20210504093130046_ALFAPCE-R0_snap.fits;1.78776;26507.8;1.68869;0
20210504093230120_ALFAPCE-R0_snap.fits;1.77408;26460.9;2.01527;0
20210504093330195_ALFAPCE-R0_snap.fits;1.77185;26471.2;1.67112;0
20210504093430270_ALFAPCE-R0_snap.fits;1.70605;26488.8;2.16815;0
20210504093530344_ALFAPCE-R0_snap.fits;1.74789;26525.4;1.7592;0
20210504093630419_ALFAPCE-R0_snap.fits;1.8787;26506.3;1.769;0
20210504093730494_ALFAPCE-R0_snap.fits;1.8768;26507.8;1.64169;0
20210504093830568_ALFAPCE-R0_snap.fits;2.04667;26499;1.88484;0
20210504093930643_ALFAPCE-R0_snap.fits;1.97319;26500.5;1.55647;0
20210504094030718_ALFAPCE-R0_snap.fits;2.38946;26512.2;1.57965;0
20210504094130792_ALFAPCE-R0_snap.fits;2.03527;26491.7;1.58604;0
20210504094230867_ALFAPCE-R0_snap.fits;1.77098;26471.2;1.74081;0
20210504094330942_ALFAPCE-R0_snap.fits;1.62968;26488.8;1.63434;0
20210504094431016_ALFAPCE-R0_snap.fits;1.79743;26471.2;1.69371;0
20210504094531091_ALFAPCE-R0_snap.fits;1.96772;26531.2;1.97137;0
20210504094631166_ALFAPCE-R0_snap.fits;1.66335;26532.7;1.72792;0
20210504094731240_ALFAPCE-R0_snap.fits;2.03998;26468.3;1.83989;0
20210504094831315_ALFAPCE-R0_snap.fits;2.21339;26493.2;1.27077;0
20210504094931390_ALFAPCE-R0_snap.fits;1.73954;26450.7;1.57167;0
20210504095031464_ALFAPCE-R0_snap.fits;2.10677;26528.3;1.69345;0
20210504095131539_ALFAPCE-R0_snap.fits;1.97133;26463.9;1.40621;0
20210504095231614_ALFAPCE-R0_snap.fits;1.76019;26485.8;1.8232;0
20210504095331688_ALFAPCE-R0_snap.fits;2.34251;26485.8;1.97722;0
20210504095431763_ALFAPCE-R0_snap.fits;2.04507;26522.5;1.57639;0
20210504095531838_ALFAPCE-R0_snap.fits;1.89441;26535.6;1.27907;0
20210504095631912_ALFAPCE-R0_snap.fits;2.09505;26526.9;2.16829;0
20210504095731987_ALFAPCE-R0_snap.fits;2.47483;26547.4;1.88602;0
20210504095832062_ALFAPCE-R0_snap.fits;2.4702;26547.4;1.88324;0
20210504095932136_ALFAPCE-R0_snap.fits;2.66569;26499;2.48358;0
