# file name; noise; peak f.; mag.; duration
20210504130045651_ALFAPCE-R0_snap.fits;2.3048;26541.5;1.8109;0
20210504130145726_ALFAPCE-R0_snap.fits;2.06136;26521;1.69034;0
20210504130245800_ALFAPCE-R0_snap.fits;2.02663;26481.4;2.05589;0
20210504130345875_ALFAPCE-R0_snap.fits;1.99283;26460.9;1.68203;0
20210504130445950_ALFAPCE-R0_snap.fits;2.1327;26529.8;2.01947;0
20210504130546024_ALFAPCE-R0_snap.fits;2.42164;26449.2;1.52568;0
20210504130646099_ALFAPCE-R0_snap.fits;1.93251;26543;1.87945;0
20210504130746174_ALFAPCE-R0_snap.fits;1.9878;26507.8;1.67856;0
20210504130846248_ALFAPCE-R0_snap.fits;2.32924;26493.2;1.97917;0
20210504130946323_ALFAPCE-R0_snap.fits;2.09854;26482.9;1.61209;0
20210504131046398_ALFAPCE-R0_snap.fits;2.22342;26531.2;1.44858;0
20210504131146472_ALFAPCE-R0_snap.fits;1.98562;26487.3;1.37624;0
20210504131246547_ALFAPCE-R0_snap.fits;1.7787;26519.5;1.9072;0
20210504131346622_ALFAPCE-R0_snap.fits;1.97673;26506.3;1.4682;0
20210504131446696_ALFAPCE-R0_snap.fits;2.07005;26540;1.82309;0
20210504131546771_ALFAPCE-R0_snap.fits;2.13086;26538.6;2.13489;0
20210504131646846_ALFAPCE-R0_snap.fits;2.0313;26529.8;1.42983;0
20210504131746920_ALFAPCE-R0_snap.fits;1.79341;26541.5;1.59319;0
20210504131846995_ALFAPCE-R0_snap.fits;2.11001;26488.8;1.6734;0
20210504131947070_ALFAPCE-R0_snap.fits;1.99018;26515.1;1.58884;0
20210504132047144_ALFAPCE-R0_snap.fits;1.88165;26516.6;2.05907;0
20210504132147219_ALFAPCE-R0_snap.fits;1.7475;26506.3;1.35474;0
20210504132247294_ALFAPCE-R0_snap.fits;2.03263;26544.4;1.21634;0
20210504132347368_ALFAPCE-R0_snap.fits;1.85725;26518.1;1.4629;0
20210504132447443_ALFAPCE-R0_snap.fits;1.74607;26466.8;1.68271;0
20210504132547518_ALFAPCE-R0_snap.fits;1.85969;26491.7;1.99455;0
20210504132647592_ALFAPCE-R0_snap.fits;1.97918;26474.1;1.81203;0
20210504132747667_ALFAPCE-R0_snap.fits;1.92712;26515.1;1.9279;0
20210504132847742_ALFAPCE-R0_snap.fits;1.69502;26513.7;1.57122;0
20210504132947816_ALFAPCE-R0_snap.fits;2.0327;26510.7;2.03089;0
20210504133047891_ALFAPCE-R0_snap.fits;1.81188;26499;1.67694;0
20210504133147966_ALFAPCE-R0_snap.fits;1.96224;26544.4;2.12853;0
20210504133248040_ALFAPCE-R0_snap.fits;1.80021;26477.1;1.8692;0
20210504133348115_ALFAPCE-R0_snap.fits;1.9273;26452.1;1.53191;0
20210504133448190_ALFAPCE-R0_snap.fits;1.7327;26471.2;1.61377;0
20210504133548264_ALFAPCE-R0_snap.fits;2.20082;26512.2;1.91451;0
20210504133648339_ALFAPCE-R0_snap.fits;2.02948;26456.5;1.45217;0
20210504133748414_ALFAPCE-R0_snap.fits;1.71664;26519.5;1.96164;0
20210504133848488_ALFAPCE-R0_snap.fits;1.97332;26518.1;1.91971;0
20210504133948563_ALFAPCE-R0_snap.fits;1.92947;26481.4;1.70337;0
20210504134048638_ALFAPCE-R0_snap.fits;2.00088;26529.8;1.39849;0
20210504134148712_ALFAPCE-R0_snap.fits;1.70335;26509.3;1.92651;0
20210504134248787_ALFAPCE-R0_snap.fits;2.02696;26449.2;1.45539;0
20210504134348862_ALFAPCE-R0_snap.fits;1.83359;26543;2.41289;0
20210504134448936_ALFAPCE-R0_snap.fits;3.09344;26534.2;1.96775;0
20210504134549011_ALFAPCE-R0_snap.fits;2.40987;26482.9;2.32732;0
20210504134649086_ALFAPCE-R0_snap.fits;2.06258;26504.9;1.82936;0
20210504134749160_ALFAPCE-R0_snap.fits;2.32548;26468.3;1.99975;0
20210504134849235_ALFAPCE-R0_snap.fits;2.20244;26482.9;2.26828;0
20210504134949310_ALFAPCE-R0_snap.fits;1.95852;26494.6;1.73186;0
20210504135049384_ALFAPCE-R0_snap.fits;1.95238;26484.4;1.74329;0
20210504135149459_ALFAPCE-R0_snap.fits;2.36034;26491.7;1.47635;0
20210504135249534_ALFAPCE-R0_snap.fits;2.31146;26449.2;2.15656;0
20210504135349608_ALFAPCE-R0_snap.fits;2.09446;26528.3;2.0427;0
20210504135449683_ALFAPCE-R0_snap.fits;2.06;26543;1.83556;0
20210504135549758_ALFAPCE-R0_snap.fits;1.84029;26497.6;1.65017;0
20210504135649832_ALFAPCE-R0_snap.fits;2.5086;26531.2;1.57922;0
20210504135749907_ALFAPCE-R0_snap.fits;2.12011;26544.4;1.80268;0
20210504135849982_ALFAPCE-R0_snap.fits;2.48124;26469.7;1.72794;0
20210504135950056_ALFAPCE-R0_snap.fits;2.0812;26544.4;2.03339;0
