#timestamp,LO_Frequency,Hit,StdDev 
1620090015.6,286047000.5,N
1620090035.5,286047000.0,N
1620090055.3,286046999.9,N
1620090075.1,286046999.9,N
1620090095.9,286047000.3,N
1620090115.7,286047000.1,N
1620090135.6,286047000.1,N
1620090155.4,286046999.9,N
1620090175.2,286047000.0,N
1620090195.1,286047000.3,N
1620090196.0,286047000.3,N
1620090215.8,286047000.0,N
1620090235.6,286047000.3,N
1620090255.5,286047000.3,N
1620090275.3,286046999.8,N
1620090295.2,286047002.8,Y
1620090315.9,286047000.1,P
1620090335.7,286046999.9,N
1620090355.6,286047000.1,N
1620090375.4,286047000.2,N
1620090395.2,286047000.0,N
1620090415.1,286047002.4,Y
1620090416.0,286047002.4,P
1620090435.8,286046999.9,N
1620090455.7,286047000.0,N
1620090475.5,286047000.2,N
1620090495.3,286047000.2,N
1620090515.2,286047000.3,N
1620090535.0,286047000.7,N
1620090535.9,286047000.7,N
1620090555.8,286047000.3,N
1620090575.6,286047000.3,N
1620090595.4,286047000.4,N
1620090615.3,286047000.9,N
1620090635.1,286047001.0,N
1620090655.8,286047000.5,N
1620090675.7,286047000.6,N
1620090695.5,286047000.0,N
1620090715.4,286047000.5,N
1620090735.2,286047000.7,N
1620090755.0,286047000.4,N
1620090755.9,286047000.4,N
1620090775.8,286047000.0,N
1620090795.6,286047000.8,N
1620090815.4,286047000.4,N
1620090835.3,286047000.0,N
1620090855.1,286047000.0,N
1620090875.9,286047000.9,N
1620090895.7,286046999.9,N
1620090915.5,286047000.3,N
1620090935.4,286046999.7,N
1620090955.2,286047002.8,Y
1620090975.0,286047000.8,P
1620090975.9,286047000.8,P
1620090995.8,286047000.4,N
1620091015.6,286047000.4,N
1620091035.5,286047000.4,N
1620091055.3,286047000.5,N
1620091075.1,286047000.4,N
1620091095.9,286047001.0,Y
1620091115.7,286047001.1,P
1620091135.6,286047001.2,P
1620091155.4,286047001.1,P
1620091175.2,286047000.7,N
1620091195.1,286046998.7,Y
1620091196.0,286046998.7,P
1620091215.8,286046999.0,N
1620091235.6,286046998.9,N
1620091255.5,286046999.3,N
1620091275.3,286046999.3,N
1620091295.2,286046996.5,Y
1620091315.9,286046998.4,P
1620091335.7,286046998.4,P
1620091355.6,286046998.7,N
1620091375.4,286046998.4,Y
1620091395.3,286047000.6,P
1620091415.1,286047000.0,N
1620091416.0,286047000.0,N
1620091435.8,286046999.9,N
1620091455.7,286047000.1,N
1620091475.5,286046999.7,N
1620091495.3,286047000.1,N
1620091515.2,286046999.8,N
1620091535.0,286047000.6,N
1620091535.9,286047000.6,N
1620091555.8,286047000.0,N
1620091575.6,286047000.0,N
1620091595.4,286046999.9,N
1620091615.3,286047000.1,N
1620091635.1,286047000.1,N
1620091655.9,286047000.7,N
1620091675.7,286047000.4,N
1620091695.5,286047000.5,N
1620091715.4,286047000.9,N
1620091735.2,286047001.0,N
1620091755.0,286047000.8,N
1620091755.9,286047000.8,N
1620091775.8,286047000.2,N
1620091795.6,286047000.9,N
1620091815.5,286047001.0,N
1620091835.3,286047001.0,N
1620091855.1,286047000.1,N
1620091875.9,286047000.6,N
1620091895.7,286046999.9,N
1620091915.5,286046999.9,N
1620091935.4,286047000.9,N
1620091955.2,286047000.1,N
1620091975.1,286046999.9,N
1620091976.0,286046999.9,N
1620091995.8,286046999.9,N
1620092015.6,286047000.0,N
1620092035.5,286047000.0,N
1620092055.3,286047000.0,N
1620092075.2,286047000.3,N
1620092095.9,286047000.3,N
1620092115.7,286047000.4,N
1620092135.6,286046999.9,N
1620092155.4,286047000.0,N
1620092175.2,286047000.5,N
1620092195.1,286047000.3,N
1620092196.0,286047000.3,N
1620092215.8,286047000.5,N
1620092235.7,286047000.6,N
1620092255.5,286047000.6,N
1620092275.3,286046998.1,Y
1620092295.2,286047000.7,P
1620092315.0,286046998.2,P
1620092315.9,286046998.2,N
1620092335.8,286047001.1,N
1620092355.6,286047000.5,N
1620092375.4,286047001.1,N
1620092395.3,286047000.6,N
1620092415.1,286047000.8,N
1620092435.8,286047001.0,N
1620092455.7,286047000.6,N
1620092475.5,286047000.5,N
1620092495.4,286047000.6,N
1620092515.2,286047000.6,N
1620092535.0,286047000.6,N
1620092535.9,286047000.6,N
1620092555.8,286047000.9,N
1620092575.6,286047000.9,N
1620092595.4,286047000.6,N
1620092615.3,286047001.0,N
1620092635.1,286047001.1,N
1620092655.9,286047000.7,N
1620092675.7,286047000.7,N
1620092695.5,286047000.7,N
1620092715.4,286047001.0,N
1620092735.2,286047000.5,N
1620092755.0,286047000.4,N
1620092755.9,286047000.4,N
1620092775.8,286047000.8,N
1620092795.6,286047011.9,Y
1620092815.5,286046998.4,P
1620092835.3,286046998.6,N
1620092855.1,286046998.3,N
1620092875.9,286046998.4,N
1620092895.7,286046998.8,N
1620092915.6,286046998.2,N
1620092935.4,286047001.2,N
1620092955.2,286046998.2,N
1620092975.1,286047000.7,N
1620092976.0,286047000.7,N
1620092995.8,286047001.2,N
1620093015.6,286047000.0,N
1620093035.5,286047000.6,N
1620093055.3,286046998.2,N
1620093075.2,286047000.7,N
1620093095.9,286047000.9,N
1620093115.7,286047000.5,N
1620093135.6,286047001.1,N
1620093155.4,286047001.0,N
1620093175.2,286047000.9,N
1620093195.1,286047000.4,N
1620093196.0,286047000.4,N
1620093215.8,286047000.5,N
1620093235.7,286047001.1,N
1620093255.5,286047000.8,N
1620093275.3,286047000.8,N
1620093295.2,286047000.7,N
1620093315.0,286047000.7,N
1620093315.9,286047000.7,N
1620093335.8,286047000.8,N
1620093355.6,286046998.1,N
1620093375.4,286047001.2,N
1620093395.3,286047000.3,N
1620093415.1,286047000.7,N
1620093435.8,286047000.3,N
1620093455.7,286047000.3,N
1620093475.5,286046999.9,N
1620093495.4,286047000.5,N
1620093515.2,286047000.5,N
1620093535.0,286047000.5,N
1620093535.9,286047000.5,N
1620093555.8,286047000.6,N
1620093575.6,286047000.7,N
1620093595.4,286047001.2,N
