# file name; noise; peak f.; mag.; duration
20210504000047486_ALFAPCE-R0_snap.fits;1.59035;26474.1;1.35747;0
20210504000147560_ALFAPCE-R0_snap.fits;1.51466;26449.2;1.45452;0
20210504000247635_ALFAPCE-R0_snap.fits;1.80734;26480;2.1985;0
20210504000347710_ALFAPCE-R0_snap.fits;2.15155;26526.9;1.5667;0
20210504000447784_ALFAPCE-R0_snap.fits;1.70057;26449.2;1.66209;0
20210504000547859_ALFAPCE-R0_snap.fits;2.1;26484.4;1.54933;0
20210504000647934_ALFAPCE-R0_snap.fits;1.68445;26528.3;1.78857;0
20210504000748008_ALFAPCE-R0_snap.fits;2.09521;26452.1;1.59517;0
20210504000848083_ALFAPCE-R0_snap.fits;1.94931;26541.5;1.66757;0
20210504000948158_ALFAPCE-R0_snap.fits;1.72775;26500.5;1.53797;0
20210504001048232_ALFAPCE-R0_snap.fits;1.95721;26458;2.38565;0
20210504001148307_ALFAPCE-R0_snap.fits;1.88274;26466.8;1.50241;0
20210504001248382_ALFAPCE-R0_snap.fits;1.70297;26466.8;1.86763;0
20210504001348456_ALFAPCE-R0_snap.fits;1.82479;26532.7;1.87878;0
20210504001448531_ALFAPCE-R0_snap.fits;2.074;26522.5;1.51723;0
20210504001548606_ALFAPCE-R0_snap.fits;2.22107;26502;2.23377;0
20210504001648680_ALFAPCE-R0_snap.fits;2.59623;26544.4;1.43894;0
20210504001748755_ALFAPCE-R0_snap.fits;2.25723;26458;1.8765;0
20210504001848830_ALFAPCE-R0_snap.fits;1.80516;26509.3;1.77085;0
20210504001948904_ALFAPCE-R0_snap.fits;2.50861;26537.1;1.48175;0
20210504002048979_ALFAPCE-R0_snap.fits;2.14353;26512.2;1.66195;0
20210504002149054_ALFAPCE-R0_snap.fits;1.76251;26545.9;1.40461;0
20210504002249128_ALFAPCE-R0_snap.fits;1.77247;26472.7;1.86045;0
20210504002349203_ALFAPCE-R0_snap.fits;2.02369;26460.9;1.7243;0
20210504002449278_ALFAPCE-R0_snap.fits;1.75169;26459.5;1.3649;0
20210504002549352_ALFAPCE-R0_snap.fits;1.88115;26462.4;1.92016;0
20210504002649427_ALFAPCE-R0_snap.fits;1.97899;26519.5;1.35105;0
20210504002749502_ALFAPCE-R0_snap.fits;1.75881;26455.1;1.83611;0
20210504002849576_ALFAPCE-R0_snap.fits;1.96202;26460.9;1.59972;0
20210504002949651_ALFAPCE-R0_snap.fits;1.69635;26468.3;1.50832;0
20210504003049726_ALFAPCE-R0_snap.fits;1.53063;26455.1;1.69431;0
20210504003149800_ALFAPCE-R0_snap.fits;2.1463;26487.3;1.48116;0
20210504003249875_ALFAPCE-R0_snap.fits;2.12922;26450.7;1.59313;0
20210504003349950_ALFAPCE-R0_snap.fits;1.6957;26510.7;1.48599;0
20210504003450024_ALFAPCE-R0_snap.fits;1.56598;26455.1;1.73176;0
20210504003550099_ALFAPCE-R0_snap.fits;1.73171;26462.4;1.44527;0
20210504003650174_ALFAPCE-R0_snap.fits;1.85246;26540;1.69707;0
20210504003750248_ALFAPCE-R0_snap.fits;1.89995;26494.6;1.66557;0
20210504003850323_ALFAPCE-R0_snap.fits;1.75867;26503.4;1.49437;0
20210504003950398_ALFAPCE-R0_snap.fits;1.85514;26455.1;1.56797;0
20210504004050472_ALFAPCE-R0_snap.fits;1.94445;26541.5;1.3218;0
20210504004150547_ALFAPCE-R0_snap.fits;2.00231;26515.1;1.2981;0
20210504004250622_ALFAPCE-R0_snap.fits;1.99607;26515.1;1.15876;0
20210504004350696_ALFAPCE-R0_snap.fits;1.74678;26512.2;1.09897;0
20210504004450771_ALFAPCE-R0_snap.fits;1.81329;26449.2;1.73995;0
20210504004550846_ALFAPCE-R0_snap.fits;1.93263;26504.9;1.30524;0
20210504004650920_ALFAPCE-R0_snap.fits;1.6475;26523.9;1.2642;0
20210504004750995_ALFAPCE-R0_snap.fits;1.59753;26480;1.76031;0
20210504004851070_ALFAPCE-R0_snap.fits;1.76723;26523.9;1.25842;0
20210504004951144_ALFAPCE-R0_snap.fits;1.83597;26504.9;1.94073;0
20210504005051219_ALFAPCE-R0_snap.fits;1.7766;26482.9;1.36395;0
20210504005151294_ALFAPCE-R0_snap.fits;1.75069;26485.8;1.71116;0
20210504005251368_ALFAPCE-R0_snap.fits;1.74;26493.2;1.49206;0
20210504005351443_ALFAPCE-R0_snap.fits;1.85058;26465.3;1.8067;0
20210504005451518_ALFAPCE-R0_snap.fits;1.59078;26538.6;1.17569;0
20210504005551592_ALFAPCE-R0_snap.fits;1.74839;26491.7;1.47953;0
20210504005651667_ALFAPCE-R0_snap.fits;1.72924;26456.5;1.52314;0
20210504005751742_ALFAPCE-R0_snap.fits;1.8179;26496.1;2.39354;0
20210504005851816_ALFAPCE-R0_snap.fits;1.89852;26541.5;1.32883;0
20210504005951891_ALFAPCE-R0_snap.fits;2.00012;26540;1.53431;0
