# file name; noise; peak f.; mag.; duration
20210504040005331_ALFAPCE-R0_snap.fits;2.13094;26455.1;1.82689;0
20210504040105406_ALFAPCE-R0_snap.fits;2.85551;26512.2;1.68712;0
20210504040205480_ALFAPCE-R0_snap.fits;1.93298;26458;1.58769;0
20210504040305555_ALFAPCE-R0_snap.fits;2.44564;26469.7;1.86878;0
20210504040405630_ALFAPCE-R0_snap.fits;1.87919;26475.6;1.37215;0
20210504040505704_ALFAPCE-R0_snap.fits;2.18032;26450.7;1.69151;0
20210504040605779_ALFAPCE-R0_snap.fits;1.94891;26522.5;2.10856;0
20210504040705854_ALFAPCE-R0_snap.fits;2.09837;26481.4;2.14688;0
20210504040805928_ALFAPCE-R0_snap.fits;1.8737;26450.7;1.67883;0
20210504040906003_ALFAPCE-R0_snap.fits;2.22958;26458;1.97632;0
20210504041006078_ALFAPCE-R0_snap.fits;2.24799;26452.1;1.63846;0
20210504041106152_ALFAPCE-R0_snap.fits;1.99977;26513.7;1.88595;0
20210504041206227_ALFAPCE-R0_snap.fits;1.90127;26478.5;1.84444;0
20210504041306302_ALFAPCE-R0_snap.fits;2.3452;26515.1;1.78197;0
20210504041406376_ALFAPCE-R0_snap.fits;2.15207;26507.8;1.8975;0
20210504041506451_ALFAPCE-R0_snap.fits;1.91676;26538.6;2.37066;0
20210504041606526_ALFAPCE-R0_snap.fits;2.10883;26465.3;1.51141;0
20210504041706600_ALFAPCE-R0_snap.fits;2.39443;26500.5;1.88789;0
20210504041806675_ALFAPCE-R0_snap.fits;1.87854;26497.6;1.77461;0
20210504041906750_ALFAPCE-R0_snap.fits;1.87568;26540;1.68734;0
20210504042006824_ALFAPCE-R0_snap.fits;1.98708;26453.6;1.96201;0
20210504042106899_ALFAPCE-R0_snap.fits;2.08783;26518.1;1.67711;0
20210504042206974_ALFAPCE-R0_snap.fits;2.00506;26472.7;1.58265;0
20210504042307048_ALFAPCE-R0_snap.fits;1.76837;26466.8;1.63001;0
20210504042407123_ALFAPCE-R0_snap.fits;1.9297;26482.9;1.73442;0
20210504042507198_ALFAPCE-R0_snap.fits;2.02049;26469.7;1.55139;0
20210504042607272_ALFAPCE-R0_snap.fits;1.93188;26516.6;1.64477;0
20210504042707347_ALFAPCE-R0_snap.fits;3.67925;26465.3;2.2033;0
20210504042807422_ALFAPCE-R0_snap.fits;1.81938;26469.7;1.98882;0
20210504042907496_ALFAPCE-R0_snap.fits;2.04172;26544.4;1.44583;0
20210504043007571_ALFAPCE-R0_snap.fits;2.26436;26482.9;1.45815;0
20210504043107646_ALFAPCE-R0_snap.fits;2.08769;26493.2;1.80853;0
20210504043207720_ALFAPCE-R0_snap.fits;1.94027;26534.2;1.65353;0
20210504043307795_ALFAPCE-R0_snap.fits;1.96625;26488.8;2.11146;0
20210504043407870_ALFAPCE-R0_snap.fits;2.05483;26468.3;1.85917;0
20210504043507944_ALFAPCE-R0_snap.fits;2.14901;26452.1;1.98859;0
20210504043608019_ALFAPCE-R0_snap.fits;1.96451;26475.6;1.65608;0
20210504043708094_ALFAPCE-R0_snap.fits;2.12733;26490.2;1.84871;0
20210504043808168_ALFAPCE-R0_snap.fits;1.48897;26523.9;1.68758;0
20210504043908243_ALFAPCE-R0_snap.fits;1.87611;26529.8;1.60199;0
20210504044008318_ALFAPCE-R0_snap.fits;1.73503;26456.5;1.54992;0
20210504044108392_ALFAPCE-R0_snap.fits;2.53525;26471.2;1.96193;0
20210504044208467_ALFAPCE-R0_snap.fits;1.85632;26477.1;1.26594;0
20210504044308542_ALFAPCE-R0_snap.fits;2.09985;26513.7;2.04512;0
20210504044408616_ALFAPCE-R0_snap.fits;2.13533;26449.2;2.04861;0
20210504044508691_ALFAPCE-R0_snap.fits;1.87718;26522.5;1.50528;0
20210504044608766_ALFAPCE-R0_snap.fits;1.95381;26540;1.6495;0
20210504044708840_ALFAPCE-R0_snap.fits;2.31028;26475.6;1.69821;0
20210504044808915_ALFAPCE-R0_snap.fits;2.47163;26531.2;1.72424;0
20210504044908990_ALFAPCE-R0_snap.fits;2.42782;26521;2.22524;0
20210504045009064_ALFAPCE-R0_snap.fits;2.28769;26516.6;1.88722;0
20210504045109139_ALFAPCE-R0_snap.fits;2.15338;26516.6;1.50743;0
20210504045209214_ALFAPCE-R0_snap.fits;2.09478;26459.5;1.59299;0
20210504045309288_ALFAPCE-R0_snap.fits;2.28933;26496.1;1.85371;0
20210504045409363_ALFAPCE-R0_snap.fits;2.27535;26540;1.91251;0
20210504045509438_ALFAPCE-R0_snap.fits;2.40543;26525.4;1.95741;0
20210504045609512_ALFAPCE-R0_snap.fits;2.62002;26481.4;2.23857;0
20210504045709587_ALFAPCE-R0_snap.fits;2.33607;26532.7;2.45076;0
20210504045809662_ALFAPCE-R0_snap.fits;2.0787;26453.6;1.69966;0
20210504045909736_ALFAPCE-R0_snap.fits;1.98308;26516.6;1.77937;0
