# file name; noise; peak f.; mag.; duration
20210504150054611_ALFAPCE-R0_snap.fits;2.05749;26471.2;2.17965;0
20210504150154686_ALFAPCE-R0_snap.fits;1.838;26449.2;2.22224;0
20210504150254760_ALFAPCE-R0_snap.fits;2.25036;26525.4;1.9791;0
20210504150354835_ALFAPCE-R0_snap.fits;2.10578;26455.1;1.85345;0
20210504150454910_ALFAPCE-R0_snap.fits;1.66428;26484.4;1.89725;0
20210504150554984_ALFAPCE-R0_snap.fits;1.9075;26525.4;1.77322;0
20210504150655059_ALFAPCE-R0_snap.fits;2.02272;26472.7;1.96239;0
20210504150755134_ALFAPCE-R0_snap.fits;2.0415;26493.2;2.10313;0
20210504150855208_ALFAPCE-R0_snap.fits;2.73042;26510.7;1.73158;0
20210504150955283_ALFAPCE-R0_snap.fits;2.13058;26481.4;1.76622;0
20210504151055358_ALFAPCE-R0_snap.fits;2.19464;26482.9;1.9574;0
20210504151155432_ALFAPCE-R0_snap.fits;2.32784;26490.2;2.0008;0
20210504151255507_ALFAPCE-R0_snap.fits;2.26631;26516.6;2.54905;0
20210504151355582_ALFAPCE-R0_snap.fits;2.45627;26516.6;1.83173;0
20210504151455656_ALFAPCE-R0_snap.fits;2.03528;26452.1;1.83306;0
20210504151555731_ALFAPCE-R0_snap.fits;2.17252;26526.9;1.9143;0
20210504151655806_ALFAPCE-R0_snap.fits;2.30361;26502;1.80429;0
20210504151755880_ALFAPCE-R0_snap.fits;2.1178;26499;2.26118;0
20210504151855955_ALFAPCE-R0_snap.fits;2.65395;26541.5;2.0041;0
20210504151956030_ALFAPCE-R0_snap.fits;2.60038;26475.6;2.32042;0
20210504152056104_ALFAPCE-R0_snap.fits;2.40222;26490.2;1.50672;0
20210504152156179_ALFAPCE-R0_snap.fits;2.65475;26484.4;1.85975;0
20210504152256254_ALFAPCE-R0_snap.fits;2.06693;26507.8;1.77485;0
20210504152356328_ALFAPCE-R0_snap.fits;2.12936;26494.6;1.71128;0
20210504152456403_ALFAPCE-R0_snap.fits;2.40899;26453.6;2.14088;0
20210504152556478_ALFAPCE-R0_snap.fits;2.39058;26472.7;2.406;0
20210504152656552_ALFAPCE-R0_snap.fits;2.38355;26512.2;2.26761;0
20210504152756627_ALFAPCE-R0_snap.fits;2.50581;26460.9;1.66415;0
20210504152856702_ALFAPCE-R0_snap.fits;2.04752;26459.5;2.29194;0
20210504152956776_ALFAPCE-R0_snap.fits;1.8027;26506.3;1.64761;0
20210504153056851_ALFAPCE-R0_snap.fits;2.0549;26522.5;1.82017;0
20210504153156926_ALFAPCE-R0_snap.fits;2.04126;26504.9;1.64248;0
20210504153257000_ALFAPCE-R0_snap.fits;2.16497;26491.7;2.10918;0
20210504153357075_ALFAPCE-R0_snap.fits;2.11415;26509.3;2.11717;0
20210504153457150_ALFAPCE-R0_snap.fits;1.81389;26496.1;2.2578;0
20210504153557224_ALFAPCE-R0_snap.fits;2.12158;26491.7;1.48443;0
20210504153657299_ALFAPCE-R0_snap.fits;2.23767;26506.3;1.65925;0
20210504153757374_ALFAPCE-R0_snap.fits;2.31976;26487.3;1.86079;0
20210504153857448_ALFAPCE-R0_snap.fits;1.84847;26496.1;2.06407;0
20210504153957523_ALFAPCE-R0_snap.fits;2.23639;26471.2;1.63519;0
20210504154057598_ALFAPCE-R0_snap.fits;2.06802;26537.1;1.84495;0
20210504154157672_ALFAPCE-R0_snap.fits;2.01487;26516.6;1.67714;0
20210504154257747_ALFAPCE-R0_snap.fits;2.05348;26478.5;1.60585;0
20210504154357822_ALFAPCE-R0_snap.fits;1.85407;26462.4;1.44378;0
20210504154457896_ALFAPCE-R0_snap.fits;1.96216;26482.9;2.15438;0
20210504154557971_ALFAPCE-R0_snap.fits;2.11659;26465.3;1.27549;0
20210504154658046_ALFAPCE-R0_snap.fits;1.96851;26497.6;1.44474;0
20210504154758120_ALFAPCE-R0_snap.fits;2.1037;26547.4;1.5691;0
20210504154858195_ALFAPCE-R0_snap.fits;1.78445;26455.1;1.51663;0
20210504154958270_ALFAPCE-R0_snap.fits;1.91725;26497.6;2.00931;0
20210504155058344_ALFAPCE-R0_snap.fits;1.64145;26481.4;2.05359;0
20210504155158419_ALFAPCE-R0_snap.fits;2.01647;26547.4;1.51476;0
20210504155258494_ALFAPCE-R0_snap.fits;2.043;26531.2;1.94277;0
20210504155358568_ALFAPCE-R0_snap.fits;1.96572;26485.8;2.05527;0
20210504155458643_ALFAPCE-R0_snap.fits;1.95228;26468.3;2.18037;0
20210504155558718_ALFAPCE-R0_snap.fits;2.05352;26522.5;1.89464;0
20210504155658792_ALFAPCE-R0_snap.fits;1.85877;26515.1;1.65057;0
20210504155758867_ALFAPCE-R0_snap.fits;2.12234;26462.4;1.65826;0
20210504155858942_ALFAPCE-R0_snap.fits;1.96577;26475.6;1.36885;0
20210504155959016_ALFAPCE-R0_snap.fits;1.73149;26491.7;1.60468;0
