#timestamp,LO_Frequency,Hit,StdDev 
1620093615.3,286046999.0,N
1620093635.1,286046998.4,N
1620093655.9,286047000.7,N
1620093675.7,286047000.0,N
1620093695.5,286047000.5,N
1620093715.4,286047000.2,N
1620093735.2,286046999.7,N
1620093755.1,286047000.5,N
1620093756.0,286047000.5,N
1620093775.8,286047000.3,N
1620093795.6,286047000.6,N
1620093815.5,286047000.5,N
1620093835.3,286047000.3,N
1620093855.1,286047000.4,N
1620093875.9,286047000.3,N
1620093895.7,286046999.7,N
1620093915.6,286047001.0,N
1620093935.4,286047000.9,N
1620093955.2,286047000.8,N
1620093975.1,286047000.7,N
1620093976.0,286047000.7,N
1620093995.8,286046998.5,N
1620094015.7,286047001.0,N
1620094035.5,286047000.6,N
1620094055.3,286047000.5,N
1620094075.2,286047000.4,N
1620094095.0,286047000.4,N
1620094095.9,286047000.4,N
1620094115.8,286047000.0,N
1620094135.6,286046999.9,N
1620094155.4,286047000.3,N
1620094175.3,286047000.5,N
1620094195.1,286046999.9,N
1620094215.8,286047000.2,N
1620094235.7,286047000.3,N
1620094255.5,286047000.9,N
1620094275.4,286046999.9,N
1620094295.2,286046999.9,N
1620094315.0,286047000.4,N
1620094315.9,286047000.4,N
1620094335.8,286047000.0,N
1620094355.6,286047000.3,N
1620094375.4,286047000.3,N
1620094395.3,286047000.6,N
1620094415.1,286047000.8,N
1620094435.9,286047001.0,N
1620094455.7,286047001.2,N
1620094475.5,286047000.7,N
1620094495.4,286047000.7,N
1620094515.2,286047000.7,N
1620094535.1,286047001.2,N
1620094536.0,286047001.2,N
1620094555.8,286047001.0,N
1620094575.6,286047000.9,N
1620094595.5,286047000.9,N
1620094615.3,286047001.0,N
1620094635.1,286047001.0,N
1620094655.9,286047000.5,N
1620094675.7,286047000.3,N
1620094695.6,286047000.0,N
1620094715.4,286047000.5,N
1620094735.2,286047000.5,N
1620094755.1,286047000.9,N
1620094756.0,286047000.9,N
1620094775.8,286047000.3,N
1620094795.7,286047000.7,N
1620094815.5,286047000.5,N
1620094835.3,286047001.0,N
1620094855.2,286047000.4,N
1620094875.9,286047000.6,N
1620094895.7,286047000.4,N
1620094915.6,286047000.0,N
1620094935.4,286047000.5,N
1620094955.3,286046999.9,N
1620094975.1,286047000.6,N
1620094976.0,286047000.6,N
1620094995.8,286047000.4,N
1620095015.7,286047000.4,N
1620095035.5,286047000.5,N
1620095055.3,286047001.0,N
1620095075.2,286046999.9,N
1620095095.0,286047000.0,N
1620095095.9,286047000.0,N
1620095115.8,286047000.3,N
1620095135.6,286047000.0,N
1620095155.4,286047001.0,N
1620095175.3,286047000.5,N
1620095195.1,286047000.0,N
1620095215.9,286047001.0,N
1620095235.7,286046999.9,N
1620095255.5,286047000.3,N
1620095275.4,286046999.9,N
1620095295.2,286046999.7,N
1620095315.0,286046999.8,N
1620095315.9,286046999.8,N
1620095335.8,286047000.2,N
1620095355.6,286047002.8,Y
1620095375.5,286047000.4,P
1620095395.3,286047000.4,P
1620095415.1,286047001.1,P
1620095435.9,286047000.9,N
1620095455.7,286047000.6,N
1620095475.5,286047000.3,N
1620095495.4,286046999.9,N
1620095515.2,286047000.5,N
1620095535.1,286047000.4,N
1620095536.0,286047000.4,N
1620095555.8,286047000.1,N
1620095575.6,286046999.8,N
1620095595.5,286046999.9,N
1620095615.3,286047000.1,N
1620095635.1,286047000.0,N
1620095655.9,286047000.0,N
1620095675.7,286047001.1,Y
1620095695.6,286047000.0,P
1620095715.4,286047000.0,N
1620095735.2,286047000.6,P
1620095755.1,286046999.9,N
1620095756.0,286046999.9,N
1620095775.8,286047000.3,N
1620095795.7,286047000.8,Y
1620095815.5,286046998.1,P
1620095835.3,286047000.3,N
1620095855.2,286047000.6,N
1620095875.0,286047001.1,N
1620095875.9,286047001.1,N
1620095895.7,286047000.9,N
1620095915.6,286047000.7,N
1620095935.4,286047000.7,N
1620095955.3,286047001.0,N
1620095975.1,286047001.0,N
1620095976.0,286047001.0,N
1620095995.8,286047000.9,N
1620096015.7,286047000.6,N
1620096035.5,286047000.9,N
1620096055.3,286047000.4,N
1620096075.2,286047000.3,N
1620096095.0,286047000.5,N
1620096095.9,286047000.5,N
1620096115.8,286047001.0,N
1620096135.6,286047000.9,N
1620096155.4,286047000.5,N
1620096175.3,286047000.8,N
1620096195.1,286046998.3,N
1620096215.9,286047000.5,N
1620096235.7,286046998.1,N
1620096255.5,286047000.8,N
1620096275.4,286047001.1,N
1620096295.2,286047000.7,N
1620096315.0,286047000.5,N
1620096315.9,286047000.5,N
1620096335.8,286046999.9,N
1620096355.6,286047000.5,N
1620096375.5,286047000.6,N
1620096395.3,286047001.0,N
1620096415.1,286047000.2,N
1620096435.9,286047000.6,N
1620096455.7,286046999.8,N
1620096475.5,286047000.9,N
1620096495.4,286047000.5,N
1620096515.2,286047000.7,N
1620096535.1,286047000.2,N
1620096536.0,286047000.2,N
1620096555.8,286047000.0,N
1620096575.6,286047000.9,N
1620096595.5,286047000.5,N
1620096615.3,286047000.2,N
1620096635.2,286047001.0,N
1620096655.9,286047000.0,N
1620096675.7,286046999.9,N
1620096695.6,286046999.9,N
1620096715.4,286047000.5,N
1620096735.2,286047000.5,N
1620096755.1,286047000.7,N
1620096756.0,286047000.7,N
1620096775.8,286046998.1,Y
1620096795.7,286046998.5,P
1620096815.5,286046998.1,N
1620096835.3,286047000.8,N
1620096855.2,286047000.8,N
1620096875.0,286047000.8,N
1620096875.9,286047000.8,N
1620096895.8,286047000.7,N
1620096915.6,286047001.0,N
1620096935.4,286046998.3,N
1620096955.3,286047001.2,N
1620096975.1,286046998.5,N
1620096995.8,286047001.0,N
1620097015.7,286047000.6,N
1620097035.5,286047000.0,N
1620097055.4,286047000.7,N
1620097075.2,286047000.5,N
1620097095.0,286047000.4,N
1620097095.9,286047000.4,N
1620097115.8,286047001.1,N
1620097135.6,286047000.9,N
1620097155.4,286047000.9,N
1620097175.3,286047000.9,N
1620097195.1,286047001.2,N
