# file name; noise; peak f.; mag.; duration
20210504100032211_ALFAPCE-R0_snap.fits;1.97314;26532.7;1.96479;0
20210504100132286_ALFAPCE-R0_snap.fits;2.04301;26471.2;1.93435;0
20210504100232360_ALFAPCE-R0_snap.fits;2.31452;26543;1.90477;0
20210504100332435_ALFAPCE-R0_snap.fits;2.02333;26529.8;1.84386;0
20210504100432510_ALFAPCE-R0_snap.fits;1.93846;26545.9;1.84026;0
20210504100532584_ALFAPCE-R0_snap.fits;1.91755;26507.8;1.96355;0
20210504100632659_ALFAPCE-R0_snap.fits;1.95693;26449.2;1.92429;0
20210504100732734_ALFAPCE-R0_snap.fits;1.92537;26466.8;1.92831;0
20210504100832808_ALFAPCE-R0_snap.fits;2.30861;26538.6;1.95043;0
20210504100932883_ALFAPCE-R0_snap.fits;2.29539;26496.1;1.95048;0
20210504101032958_ALFAPCE-R0_snap.fits;2.16402;26487.3;2.01444;0
20210504101133032_ALFAPCE-R0_snap.fits;2.25459;26469.7;1.71407;0
20210504101233107_ALFAPCE-R0_snap.fits;2.43254;26544.4;1.82537;0
20210504101333182_ALFAPCE-R0_snap.fits;2.46551;26455.1;2.6196;0
20210504101433256_ALFAPCE-R0_snap.fits;2.18455;26518.1;2.201;0
20210504101533331_ALFAPCE-R0_snap.fits;2.36147;26455.1;1.83456;0
20210504101633406_ALFAPCE-R0_snap.fits;2.6425;26525.4;2.69191;0
20210504101733480_ALFAPCE-R0_snap.fits;2.58858;26487.3;2.51363;0
20210504101833555_ALFAPCE-R0_snap.fits;1.8786;26459.5;2.03517;0
20210504101933630_ALFAPCE-R0_snap.fits;2.05636;26507.8;2.01506;0
20210504102033704_ALFAPCE-R0_snap.fits;2.09805;26485.8;1.97127;0
20210504102133779_ALFAPCE-R0_snap.fits;1.92188;26450.7;1.94199;0
20210504102233854_ALFAPCE-R0_snap.fits;2.13813;26509.3;1.58654;0
20210504102333928_ALFAPCE-R0_snap.fits;2.2521;26496.1;1.93296;0
20210504102434003_ALFAPCE-R0_snap.fits;2.05677;26493.2;2.07382;0
20210504102534078_ALFAPCE-R0_snap.fits;1.71258;26515.1;2.29893;0
20210504102634152_ALFAPCE-R0_snap.fits;1.83684;26516.6;1.69198;0
20210504102734227_ALFAPCE-R0_snap.fits;2.51385;26449.2;1.77137;0
20210504102834302_ALFAPCE-R0_snap.fits;2.14679;26450.7;2.13716;0
20210504102934376_ALFAPCE-R0_snap.fits;2.33498;26531.2;1.51942;0
20210504103034451_ALFAPCE-R0_snap.fits;2.26695;26468.3;1.80067;0
20210504103134526_ALFAPCE-R0_snap.fits;2.29027;26485.8;2.99152;0
20210504103234600_ALFAPCE-R0_snap.fits;2.18675;26469.7;2.1385;0
20210504103334675_ALFAPCE-R0_snap.fits;2.48863;26496.1;2.10247;0
20210504103434750_ALFAPCE-R0_snap.fits;2.48346;26455.1;2.3955;0
20210504103534824_ALFAPCE-R0_snap.fits;2.1238;26525.4;2.00296;0
20210504103634899_ALFAPCE-R0_snap.fits;2.22649;26545.9;1.51829;0
20210504103734974_ALFAPCE-R0_snap.fits;2.53995;26541.5;1.99335;0
20210504103835048_ALFAPCE-R0_snap.fits;2.76278;26507.8;1.77289;0
20210504103935123_ALFAPCE-R0_snap.fits;2.47916;26545.9;2.35565;0
20210504104035198_ALFAPCE-R0_snap.fits;2.29135;26518.1;1.49437;0
20210504104135272_ALFAPCE-R0_snap.fits;1.84207;26477.1;1.98375;0
20210504104235347_ALFAPCE-R0_snap.fits;2.06753;26463.9;1.87154;0
20210504104335422_ALFAPCE-R0_snap.fits;2.13742;26528.3;1.28478;0
20210504104435496_ALFAPCE-R0_snap.fits;2.16828;26531.2;1.74443;0
20210504104535571_ALFAPCE-R0_snap.fits;2.37288;26475.6;1.91446;0
20210504104635646_ALFAPCE-R0_snap.fits;2.43847;26456.5;2.14651;0
20210504104735720_ALFAPCE-R0_snap.fits;2.17133;26523.9;2.14519;0
20210504104835795_ALFAPCE-R0_snap.fits;2.61342;26469.7;1.93814;0
20210504104935870_ALFAPCE-R0_snap.fits;2.42738;26477.1;2.33578;0
20210504105035944_ALFAPCE-R0_snap.fits;2.44021;26510.7;1.90194;0
20210504105136019_ALFAPCE-R0_snap.fits;2.10968;26528.3;2.24582;0
20210504105236094_ALFAPCE-R0_snap.fits;2.09418;26513.7;2.44807;0
20210504105336168_ALFAPCE-R0_snap.fits;2.64916;26450.7;2.52892;0
20210504105436243_ALFAPCE-R0_snap.fits;2.29305;26468.3;1.83086;0
20210504105536318_ALFAPCE-R0_snap.fits;2.1227;26540;2.18455;0
20210504105636392_ALFAPCE-R0_snap.fits;2.29952;26449.2;2.49769;0
20210504105736467_ALFAPCE-R0_snap.fits;2.6112;26463.9;1.971;0
20210504105836542_ALFAPCE-R0_snap.fits;2.04536;26535.6;2.16697;0
20210504105936616_ALFAPCE-R0_snap.fits;2.42155;26522.5;2.23734;0
