#timestamp,LO_Frequency,Hit,StdDev 
1620111615.7,286047001.1,N
1620111635.6,286047000.7,N
1620111655.4,286047000.3,N
1620111675.3,286047000.5,N
1620111695.1,286047000.0,N
1620111696.0,286047000.0,N
1620111715.8,286047000.7,N
1620111735.7,286047000.8,N
1620111755.5,286047000.9,N
1620111775.3,286047000.7,N
1620111795.2,286047000.0,N
1620111815.0,286047000.5,N
1620111815.9,286047000.5,N
1620111835.8,286047000.4,N
1620111855.6,286047000.3,N
1620111875.4,286046999.9,N
1620111895.3,286047000.4,N
1620111915.1,286047000.5,N
1620111935.9,286047000.6,N
1620111955.7,286047000.3,N
1620111975.5,286047000.5,N
1620111995.4,286046999.9,N
1620112015.2,286047000.9,N
1620112035.0,286047000.8,N
1620112035.9,286047000.8,N
1620112055.8,286047000.7,N
1620112075.6,286047001.0,N
1620112095.5,286047001.0,N
1620112115.3,286047001.0,N
1620112135.1,286047000.4,N
1620112155.9,286047000.3,N
1620112175.7,286047000.3,N
1620112195.5,286046999.9,N
1620112215.4,286047000.5,N
1620112235.2,286047000.3,N
1620112255.0,286047000.0,N
1620112256.0,286047000.0,N
1620112275.8,286047000.3,N
1620112295.6,286047000.6,N
1620112315.5,286047001.0,N
1620112335.3,286047000.8,N
1620112355.1,286047000.9,N
1620112375.9,286047000.5,N
1620112395.7,286047001.0,N
1620112415.6,286046998.2,Y
1620112435.4,286046998.4,P
1620112455.2,286046998.8,N
1620112475.1,286046998.7,N
1620112476.0,286046998.7,N
1620112495.8,286046998.7,N
1620112515.6,286046998.3,N
1620112535.5,286046998.4,N
1620112555.3,286046998.6,N
1620112575.2,286046998.4,N
1620112595.9,286046998.6,N
1620112615.7,286046998.1,Y
1620112635.6,286047002.4,P
1620112655.4,286047002.4,N
1620112675.3,286047002.7,N
1620112695.1,286047000.2,N
1620112696.0,286047000.2,N
1620112715.8,286046999.9,N
1620112735.7,286047000.2,N
1620112755.5,286046999.9,N
1620112775.3,286047002.4,N
1620112795.2,286047002.6,N
1620112815.0,286046999.9,N
1620112815.9,286046999.9,N
1620112835.8,286046999.7,N
1620112855.6,286047002.8,N
1620112875.4,286047000.1,N
1620112895.3,286047002.6,N
1620112915.1,286047002.0,N
1620112935.9,286047001.6,N
1620112955.7,286047001.6,N
1620112975.5,286047002.6,N
1620112995.4,286047002.6,N
1620113015.2,286047002.3,N
1620113035.0,286047001.9,N
1620113035.9,286047001.9,N
1620113055.8,286047001.6,N
1620113075.6,286047001.4,N
1620113095.5,286047001.6,N
1620113115.3,286047002.1,N
1620113135.1,286047002.4,N
1620113155.9,286047002.1,N
1620113175.7,286047002.5,N
1620113195.5,286047002.1,N
1620113215.4,286047002.6,N
1620113235.2,286047000.3,N
1620113255.1,286047002.8,N
1620113256.0,286047002.8,N
1620113275.8,286047002.6,N
1620113295.6,286047002.6,N
1620113315.5,286047002.3,N
1620113335.3,286047001.9,N
1620113355.1,286047002.6,N
1620113375.9,286047002.5,N
1620113395.7,286047002.2,N
1620113415.6,286047000.1,N
1620113435.4,286047002.8,Y
1620113455.2,286047000.7,P
1620113475.1,286046998.9,N
1620113476.0,286046998.9,N
1620113495.8,286046998.8,N
1620113515.7,286046998.1,N
1620113535.5,286046998.3,N
1620113555.3,286046998.4,N
1620113575.2,286047000.8,N
1620113595.0,286046998.6,N
1620113595.9,286046998.6,N
1620113615.7,286046998.2,N
1620113635.6,286046998.6,N
1620113655.4,286047001.0,N
1620113675.3,286046998.2,N
1620113695.1,286047000.7,N
1620113696.0,286047000.7,N
1620113715.8,286046998.7,N
1620113735.7,286046998.8,N
1620113755.5,286046999.3,N
1620113775.3,286046999.1,N
1620113795.2,286046998.9,N
1620113815.0,286046998.2,N
1620113815.9,286046998.2,N
1620113835.8,286046998.8,N
1620113855.6,286046998.1,N
1620113875.4,286046998.9,N
1620113895.3,286047001.0,N
1620113915.1,286046998.2,N
1620113935.9,286047001.0,N
1620113955.7,286046998.2,N
1620113975.5,286047000.6,N
1620113995.4,286046998.5,N
1620114015.2,286047001.0,N
1620114035.0,286046998.7,N
1620114035.9,286046998.7,N
1620114055.8,286047001.1,N
1620114075.6,286046998.7,N
1620114095.5,286046998.7,N
1620114115.3,286046998.4,N
1620114135.1,286046998.2,N
1620114155.9,286047001.2,N
1620114175.7,286047000.8,N
1620114195.6,286047001.1,N
1620114215.4,286047000.0,N
1620114235.2,286047000.8,N
1620114255.1,286047000.7,N
1620114256.0,286047000.7,N
1620114275.8,286047000.7,N
1620114295.6,286047000.0,N
1620114315.5,286047000.7,N
1620114335.3,286047001.0,N
1620114355.2,286047000.6,N
1620114375.9,286046998.2,N
1620114395.7,286046998.1,N
1620114415.6,286046998.1,N
1620114435.4,286047000.8,N
1620114455.2,286046998.6,N
1620114475.1,286046998.6,N
1620114476.0,286046998.6,N
1620114495.8,286046999.0,N
1620114515.7,286046998.8,N
1620114535.5,286046999.4,N
1620114555.3,286046999.4,N
1620114575.2,286046999.1,N
1620114595.0,286046998.7,N
1620114595.9,286046998.7,N
1620114615.8,286046999.4,N
1620114635.6,286046999.4,N
1620114655.4,286046999.0,N
1620114675.3,286046998.8,N
1620114695.1,286046999.1,N
1620114715.8,286046999.4,N
1620114735.7,286046999.3,N
1620114755.5,286046999.4,N
1620114775.4,286046998.7,N
1620114795.2,286046998.5,N
1620114815.0,286046998.7,N
1620114815.9,286046998.7,N
1620114835.8,286046998.8,N
1620114855.6,286047001.2,N
1620114875.4,286046998.8,N
1620114895.3,286046998.8,N
1620114915.1,286046999.3,N
1620114935.9,286046999.0,N
1620114955.7,286046999.2,N
1620114975.5,286046999.4,N
1620114995.4,286046998.8,N
1620115015.2,286046998.7,N
1620115035.0,286046999.0,N
1620115035.9,286046999.0,N
1620115055.8,286046999.0,N
1620115075.6,286046999.0,N
1620115095.5,286046998.4,Y
1620115115.3,286047001.1,P
1620115135.1,286047001.2,N
1620115155.9,286046998.6,N
1620115175.7,286047001.0,N
1620115195.6,286047001.1,N
