# file name; noise; peak f.; mag.; duration
20210504010051966_ALFAPCE-R0_snap.fits;1.74699;26515.1;1.61916;0
20210504010152040_ALFAPCE-R0_snap.fits;1.65545;26478.5;1.43797;0
20210504010252115_ALFAPCE-R0_snap.fits;2.05143;26518.1;1.49657;0
20210504010352190_ALFAPCE-R0_snap.fits;1.87383;26543;1.44365;0
20210504010452264_ALFAPCE-R0_snap.fits;1.7709;26453.6;1.22539;0
20210504010552339_ALFAPCE-R0_snap.fits;1.72044;26510.7;1.81686;0
20210504010652414_ALFAPCE-R0_snap.fits;1.87461;26491.7;1.8457;0
20210504010752488_ALFAPCE-R0_snap.fits;1.91266;26525.4;1.4717;0
20210504010852563_ALFAPCE-R0_snap.fits;1.79416;26516.6;1.52164;0
20210504010952638_ALFAPCE-R0_snap.fits;1.91715;26459.5;1.76201;0
20210504011052712_ALFAPCE-R0_snap.fits;1.9263;26449.2;2.13138;0
20210504011152787_ALFAPCE-R0_snap.fits;2.21045;26485.8;2.05227;0
20210504011252862_ALFAPCE-R0_snap.fits;2.19874;26477.1;1.64814;0
20210504011352936_ALFAPCE-R0_snap.fits;1.83226;26537.1;1.55197;0
20210504011453011_ALFAPCE-R0_snap.fits;2.15976;26450.7;1.7529;0
20210504011553086_ALFAPCE-R0_snap.fits;1.66547;26521;1.5741;0
20210504011653160_ALFAPCE-R0_snap.fits;2.01913;26499;1.43733;0
20210504011753235_ALFAPCE-R0_snap.fits;2.08864;26463.9;1.31162;0
20210504011853310_ALFAPCE-R0_snap.fits;1.88015;26475.6;1.34679;0
20210504011953384_ALFAPCE-R0_snap.fits;1.78943;26534.2;1.7263;0
20210504012053459_ALFAPCE-R0_snap.fits;1.98019;26493.2;1.30888;0
20210504012153534_ALFAPCE-R0_snap.fits;1.53193;26543;1.62153;0
20210504012253608_ALFAPCE-R0_snap.fits;1.8908;26477.1;1.13207;0
20210504012353683_ALFAPCE-R0_snap.fits;1.58473;26541.5;1.79002;0
20210504012453758_ALFAPCE-R0_snap.fits;2.23663;26523.9;1.89909;0
20210504012553832_ALFAPCE-R0_snap.fits;1.84818;26499;1.67459;0
20210504012653907_ALFAPCE-R0_snap.fits;2.05603;26518.1;1.71044;0
20210504012753982_ALFAPCE-R0_snap.fits;1.96341;26510.7;1.3967;0
20210504012854056_ALFAPCE-R0_snap.fits;1.79369;26512.2;1.35323;0
20210504012954131_ALFAPCE-R0_snap.fits;1.84555;26507.8;1.8252;0
20210504013054206_ALFAPCE-R0_snap.fits;1.83077;26487.3;1.3327;0
20210504013154280_ALFAPCE-R0_snap.fits;1.77909;26474.1;1.82611;0
20210504013254355_ALFAPCE-R0_snap.fits;2.24685;26538.6;2.24053;0
20210504013354430_ALFAPCE-R0_snap.fits;1.82921;26547.4;1.68999;0
20210504013454504_ALFAPCE-R0_snap.fits;2.24907;26474.1;1.81683;0
20210504013554579_ALFAPCE-R0_snap.fits;2.08044;26518.1;1.72038;0
20210504013654654_ALFAPCE-R0_snap.fits;1.99823;26543;1.78181;0
20210504013754728_ALFAPCE-R0_snap.fits;1.71775;26487.3;1.79996;0
20210504013854803_ALFAPCE-R0_snap.fits;1.66112;26484.4;1.92432;0
20210504013954878_ALFAPCE-R0_snap.fits;1.78307;26523.9;1.77285;0
20210504014054952_ALFAPCE-R0_snap.fits;2.06865;26522.5;1.62021;0
20210504014155027_ALFAPCE-R0_snap.fits;1.86856;26491.7;1.55618;0
20210504014255102_ALFAPCE-R0_snap.fits;1.72019;26474.1;1.65972;0
20210504014355176_ALFAPCE-R0_snap.fits;1.78882;26500.5;1.79093;0
20210504014455251_ALFAPCE-R0_snap.fits;2.14535;26500.5;1.50527;0
20210504014555326_ALFAPCE-R0_snap.fits;2.10163;26469.7;1.66373;0
20210504014655400_ALFAPCE-R0_snap.fits;1.71382;26458;1.82135;0
20210504014755475_ALFAPCE-R0_snap.fits;1.78617;26525.4;1.61081;0
20210504014855550_ALFAPCE-R0_snap.fits;1.74181;26481.4;1.52629;0
20210504014955624_ALFAPCE-R0_snap.fits;2.2193;26456.5;1.561;0
20210504015055699_ALFAPCE-R0_snap.fits;1.76425;26500.5;1.66002;0
20210504015155774_ALFAPCE-R0_snap.fits;2.00944;26493.2;1.76038;0
20210504015255848_ALFAPCE-R0_snap.fits;1.9801;26499;1.25375;0
20210504015355923_ALFAPCE-R0_snap.fits;1.65451;26485.8;1.80509;0
20210504015455998_ALFAPCE-R0_snap.fits;2.62326;26513.7;2.2477;0
20210504015556072_ALFAPCE-R0_snap.fits;2.49592;26513.7;1.95291;0
20210504015656147_ALFAPCE-R0_snap.fits;2.09958;26540;1.78427;0
20210504015756222_ALFAPCE-R0_snap.fits;1.87863;26484.4;1.68461;0
20210504015856296_ALFAPCE-R0_snap.fits;1.91596;26481.4;1.59284;0
20210504015956371_ALFAPCE-R0_snap.fits;3.40294;26456.5;3.8988;0
