# file name; noise; peak f.; mag.; duration
20210504200016936_ALFAPCE-R0_snap.fits;1.70863;26456.5;1.56814;0
20210504200117011_ALFAPCE-R0_snap.fits;1.54926;26513.7;1.43879;0
20210504200217086_ALFAPCE-R0_snap.fits;1.54567;26518.1;1.42271;0
20210504200317160_ALFAPCE-R0_snap.fits;1.69386;26456.5;1.58735;0
20210504200417235_ALFAPCE-R0_snap.fits;1.8757;26455.1;1.77893;0
20210504200517310_ALFAPCE-R0_snap.fits;1.75021;26484.4;2.56988;0
20210504200617384_ALFAPCE-R0_snap.fits;1.83225;26488.8;1.72957;0
20210504200717459_ALFAPCE-R0_snap.fits;1.94683;26452.1;1.81049;0
20210504200817534_ALFAPCE-R0_snap.fits;1.40919;26456.5;1.36982;0
20210504200917608_ALFAPCE-R0_snap.fits;1.56441;26531.2;1.72441;0
20210504201017683_ALFAPCE-R0_snap.fits;1.69845;26487.3;1.62699;0
20210504201117758_ALFAPCE-R0_snap.fits;2.23266;26534.2;1.69234;0
20210504201217832_ALFAPCE-R0_snap.fits;1.67842;26484.4;1.3466;0
20210504201317907_ALFAPCE-R0_snap.fits;1.77924;26493.2;2.03557;0
20210504201417982_ALFAPCE-R0_snap.fits;1.99763;26471.2;1.82064;0
20210504201518056_ALFAPCE-R0_snap.fits;1.81505;26545.9;1.99897;0
20210504201618131_ALFAPCE-R0_snap.fits;1.63954;26463.9;1.49586;0
20210504201718206_ALFAPCE-R0_snap.fits;1.98697;26491.7;1.76949;0
20210504201818280_ALFAPCE-R0_snap.fits;1.80646;26504.9;1.40046;0
20210504201918355_ALFAPCE-R0_snap.fits;1.82245;26507.8;1.42483;0
20210504202018430_ALFAPCE-R0_snap.fits;1.81642;26493.2;1.51328;0
20210504202118504_ALFAPCE-R0_snap.fits;1.62885;26484.4;1.82617;0
20210504202218579_ALFAPCE-R0_snap.fits;1.61437;26516.6;1.44757;0
20210504202318654_ALFAPCE-R0_snap.fits;1.69913;26545.9;1.29658;0
20210504202418728_ALFAPCE-R0_snap.fits;2.07391;26532.7;1.55068;0
20210504202518803_ALFAPCE-R0_snap.fits;1.83964;26521;1.7578;0
20210504202618878_ALFAPCE-R0_snap.fits;1.77697;26488.8;1.57598;0
20210504202718952_ALFAPCE-R0_snap.fits;2.1088;26469.7;1.55512;0
20210504202819027_ALFAPCE-R0_snap.fits;2.02264;26532.7;1.33158;0
20210504202919102_ALFAPCE-R0_snap.fits;1.98391;26474.1;1.35135;0
20210504203019176_ALFAPCE-R0_snap.fits;1.59099;26504.9;1.32386;0
20210504203119251_ALFAPCE-R0_snap.fits;1.66958;26545.9;1.2213;0
20210504203219326_ALFAPCE-R0_snap.fits;1.83944;26516.6;1.54595;0
20210504203319400_ALFAPCE-R0_snap.fits;2.14912;26528.3;1.86844;0
20210504203419475_ALFAPCE-R0_snap.fits;1.48799;26469.7;1.37615;0
20210504203519550_ALFAPCE-R0_snap.fits;1.56583;26472.7;1.93327;0
20210504203619624_ALFAPCE-R0_snap.fits;1.76513;26531.2;1.61705;0
20210504203719699_ALFAPCE-R0_snap.fits;2.0236;26491.7;1.32085;0
20210504203819774_ALFAPCE-R0_snap.fits;1.59025;26463.9;1.30567;0
20210504203919848_ALFAPCE-R0_snap.fits;1.48588;26455.1;1.75522;0
20210504204019923_ALFAPCE-R0_snap.fits;2.08294;26529.8;1.72884;0
20210504204119998_ALFAPCE-R0_snap.fits;1.66153;26519.5;1.34653;0
20210504204220072_ALFAPCE-R0_snap.fits;2.08299;26507.8;1.16083;0
20210504204320147_ALFAPCE-R0_snap.fits;1.8525;26450.7;1.43757;0
20210504204420222_ALFAPCE-R0_snap.fits;1.6175;26531.2;1.42091;0
20210504204520296_ALFAPCE-R0_snap.fits;2.08084;26453.6;1.51299;0
20210504204620371_ALFAPCE-R0_snap.fits;1.66268;26491.7;1.94138;0
20210504204720446_ALFAPCE-R0_snap.fits;1.98826;26534.2;2.06711;0
20210504204820520_ALFAPCE-R0_snap.fits;1.98621;26488.8;1.79608;0
20210504204920595_ALFAPCE-R0_snap.fits;1.91789;26459.5;1.53735;0
20210504205020670_ALFAPCE-R0_snap.fits;1.69434;26523.9;1.57317;0
20210504205120744_ALFAPCE-R0_snap.fits;1.89755;26506.3;2.10117;0
20210504205220819_ALFAPCE-R0_snap.fits;1.65779;26480;1.55619;0
20210504205320894_ALFAPCE-R0_snap.fits;1.81914;26488.8;1.69108;0
20210504205420968_ALFAPCE-R0_snap.fits;2.02546;26506.3;1.79127;0
20210504205521043_ALFAPCE-R0_snap.fits;2.02626;26507.8;1.7907;0
20210504205621118_ALFAPCE-R0_snap.fits;1.87664;26487.3;1.2787;0
20210504205721192_ALFAPCE-R0_snap.fits;1.67623;26488.8;1.54711;0
20210504205821267_ALFAPCE-R0_snap.fits;1.84795;26474.1;1.40877;0
20210504205921342_ALFAPCE-R0_snap.fits;2.09424;26487.3;1.70353;0
