#timestamp,LO_Frequency,Hit,StdDev 
1620133215.9,286047000.3,N
1620133235.7,286047001.2,N
1620133255.6,286047000.6,N
1620133275.4,286047001.0,N
1620133295.2,286046998.1,N
1620133315.1,286047000.6,N
1620133316.0,286047000.6,N
1620133335.8,286047000.7,N
1620133355.6,286047000.8,N
1620133375.5,286047000.9,N
1620133395.3,286047001.0,N
1620133415.2,286047000.4,N
1620133435.9,286047000.6,N
1620133455.7,286047000.6,N
1620133475.6,286047001.0,N
1620133495.4,286047001.1,N
1620133515.2,286047000.4,N
1620133535.1,286047001.0,N
1620133536.0,286047001.0,N
1620133555.8,286047000.9,N
1620133575.7,286047000.4,N
1620133595.5,286047000.5,N
1620133615.3,286047000.6,N
1620133635.2,286047000.4,N
1620133655.0,286046999.7,N
1620133655.9,286046999.7,N
1620133675.8,286047002.7,Y
1620133695.6,286047000.0,P
1620133715.4,286047000.6,N
1620133735.3,286046998.1,P
1620133755.1,286047000.8,N
1620133775.8,286046998.9,N
1620133795.7,286046998.1,N
1620133815.5,286046998.8,N
1620133835.4,286046998.5,N
1620133855.2,286046998.4,N
1620133875.0,286046998.5,N
1620133875.9,286046998.5,N
1620133895.8,286046998.4,N
1620133915.6,286046998.9,N
1620133935.4,286046999.0,N
1620133955.3,286046998.1,N
1620133975.1,286046998.1,N
1620133995.9,286046999.3,N
1620134015.7,286046998.3,N
1620134035.5,286047000.8,N
1620134055.4,286046998.1,N
1620134075.2,286046998.1,N
1620134095.0,286047001.1,N
1620134095.9,286047001.1,N
1620134115.8,286047001.2,N
1620134135.6,286046998.2,N
1620134155.5,286046998.6,N
1620134175.3,286046998.6,N
1620134195.1,286047001.2,N
1620134215.9,286046998.6,N
1620134235.7,286046998.3,N
1620134255.6,286046998.1,N
1620134275.4,286046998.5,N
1620134295.2,286047000.9,N
1620134315.1,286047000.8,N
1620134316.0,286047000.8,N
1620134335.8,286046999.3,N
1620134355.6,286046998.1,N
1620134375.5,286046998.1,N
1620134395.3,286046998.5,N
1620134415.2,286046998.5,N
1620134435.9,286047001.2,N
1620134455.7,286047001.1,N
1620134475.6,286046998.6,N
1620134495.4,286047001.0,N
1620134515.2,286047001.1,N
1620134535.1,286047000.8,N
1620134536.0,286047000.8,N
1620134555.8,286046998.1,N
1620134575.7,286047000.6,N
1620134595.5,286047001.0,N
1620134615.3,286046998.6,N
1620134635.2,286047001.1,N
1620134655.0,286047001.2,N
1620134655.9,286047001.2,N
1620134675.8,286046998.1,N
1620134695.6,286046998.5,N
1620134715.4,286046998.5,N
1620134735.3,286046998.4,N
1620134755.1,286047001.2,N
1620134775.8,286046998.6,N
1620134795.7,286046998.1,N
1620134815.5,286047001.2,N
1620134835.4,286047000.7,N
1620134855.2,286047001.0,N
1620134875.0,286046998.5,N
1620134875.9,286046998.5,N
1620134895.8,286047000.7,N
1620134915.6,286046998.1,N
1620134935.5,286046998.2,N
1620134955.3,286046998.2,N
1620134975.1,286046998.4,N
1620134995.9,286046998.5,N
1620135015.7,286047000.8,N
1620135035.5,286047001.1,N
1620135055.4,286046999.0,N
1620135075.2,286047001.2,N
1620135095.1,286047001.1,N
1620135096.0,286047001.1,N
1620135115.8,286047001.1,N
1620135135.6,286047001.1,N
1620135155.5,286047000.9,N
1620135175.3,286047000.7,N
1620135195.2,286046998.2,N
1620135215.9,286046998.2,N
1620135235.7,286047001.1,N
1620135255.6,286046998.6,N
1620135275.4,286046998.1,N
1620135295.3,286046998.5,N
1620135315.1,286046998.4,N
1620135316.0,286046998.4,N
1620135335.8,286046998.1,N
1620135355.7,286046998.1,N
1620135375.5,286046998.1,N
1620135395.3,286046998.2,N
1620135415.2,286047001.0,N
1620135435.0,286047000.4,N
1620135435.9,286047000.4,N
1620135455.8,286047000.5,N
1620135475.6,286047000.9,N
1620135495.4,286047000.9,N
1620135515.3,286046998.1,N
1620135535.1,286047001.1,N
1620135555.9,286047001.0,N
1620135575.7,286047001.0,N
1620135595.5,286047000.9,N
1620135615.4,286047001.2,N
1620135635.2,286047000.9,N
1620135655.0,286047000.6,N
1620135655.9,286047000.6,N
1620135675.8,286047000.4,N
1620135695.6,286047000.7,N
1620135715.5,286047001.1,N
1620135735.3,286047001.1,N
1620135755.1,286047000.7,N
1620135775.9,286047001.2,N
1620135795.7,286046998.5,N
1620135815.5,286046998.1,N
1620135835.4,286047000.9,N
1620135855.2,286046998.2,N
1620135875.1,286046998.2,N
1620135876.0,286046998.2,N
1620135895.8,286047001.2,N
1620135915.6,286046998.5,N
1620135935.5,286046998.2,N
1620135955.3,286046998.6,N
1620135975.2,286046998.7,N
1620135995.9,286046998.5,N
1620136015.7,286046998.5,N
1620136035.6,286046998.6,N
1620136055.4,286046998.5,N
1620136075.2,286046998.9,N
1620136095.1,286046998.4,N
1620136096.0,286046998.4,N
1620136115.8,286046998.6,N
1620136135.7,286046998.1,N
1620136155.5,286047000.8,N
1620136175.3,286046998.5,N
1620136195.2,286047000.7,N
1620136215.0,286046998.4,N
1620136215.9,286046998.4,N
1620136235.8,286047000.8,N
1620136255.6,286047001.2,N
1620136275.4,286046998.2,N
1620136295.3,286047001.2,N
1620136315.1,286047000.4,N
1620136335.8,286047000.9,N
1620136355.7,286047001.0,N
1620136375.5,286042725.2,Y
1620136395.4,286046999.8,P
1620136415.2,286046999.8,N
1620136435.0,286047002.4,P
1620136435.9,286047002.4,N
1620136455.8,286047002.4,N
1620136475.6,286047002.6,N
1620136495.5,286046999.8,N
1620136515.3,286047002.8,N
1620136535.1,286047000.0,N
1620136555.9,286047002.4,N
1620136575.7,286046999.7,N
1620136595.5,286047002.8,N
1620136615.4,286047002.4,N
1620136635.2,286047002.6,N
1620136655.1,286047002.7,N
1620136656.0,286047002.7,N
1620136675.8,286047000.1,N
1620136695.6,286046999.9,N
1620136715.5,286046999.9,N
1620136735.3,286047000.1,N
1620136755.1,286046999.8,N
1620136775.9,286047000.2,N
1620136795.7,286047000.4,N
