# file name; noise; peak f.; mag.; duration
20180911230122869_HFKVARY-R1_met.fits;4.68783;26482.9;13.3649;0.341333
20180911230030815_HFKVARY-R1_snap.fits;5.87822;26506.3;3.70037;0
20180911230147103_HFKVARY-R1_met.fits;4.99653;26510.7;10.3607;0.853333
20180911230130890_HFKVARY-R1_snap.fits;5.89619;26471.2;4.6155;0
20180911230234207_HFKVARY-R1_met.fits;6.35015;26478.5;14.2281;0.170667
20180911230313119_HFKVARY-R1_met.fits;7.16293;26468.3;36.3419;0.170667
20180911230323018_HFKVARY-R1_met.fits;4.99621;26485.8;15.7371;0.170667
20180911230326602_HFKVARY-R1_met.fits;5.44605;26506.3;29.85;0.512
20180911230230965_HFKVARY-R1_snap.fits;5.44609;26544.4;6.67369;0
20180911230330527_HFKVARY-R1_met.fits;5.44676;26519.5;13.1686;0.170667
20180911230341962_HFKVARY-R1_met.fits;5.07873;26496.1;15.7356;0.170667
20180911230401930_HFKVARY-R1_met.fits;6.05434;26516.6;48.1121;0.341333
20180911230426335_HFKVARY-R1_met.fits;5.92765;26503.4;27.9888;0.170667
20180911230331039_HFKVARY-R1_snap.fits;5.9754;26541.5;4.96739;0
20180911230459103_HFKVARY-R1_met.fits;5.97114;26512.2;22.0982;0.341333
20180911230506613_HFKVARY-R1_met.fits;6.04569;26482.9;22.92;0.170667
20180911230511391_HFKVARY-R1_met.fits;5.80449;26537.1;14.0213;0.170667
20180911230431114_HFKVARY-R1_snap.fits;5.2077;26521;4.56572;0
20180911230530847_HFKVARY-R1_met.fits;6.54377;26478.5;13.6761;0.170667
20180911230602250_HFKVARY-R1_met.fits;5.5229;26452.1;11.7598;0.341333
20180911230531189_HFKVARY-R1_snap.fits;5.25288;26487.3;4.92683;0
20180911230631434_HFKVARY-R1_met.fits;6.08375;26485.8;30.8967;0.341333
20180911230711370_HFKVARY-R1_met.fits;5.24623;26449.2;43.2644;0.341333
20180911230631263_HFKVARY-R1_snap.fits;5.29912;26459.5;4.79424;0
20180911230757450_HFKVARY-R1_met.fits;6.43316;26506.3;52.5438;0.341333
20180911230731338_HFKVARY-R1_snap.fits;6.14093;26503.4;4.66565;0
20180911230831583_HFKVARY-R1_met.fits;5.15238;26468.3;10.665;0.170667
20180911230839263_HFKVARY-R1_met.fits;5.5972;26506.3;14.1509;0.170667
20180911230844725_HFKVARY-R1_met.fits;6.894;26518.1;43.6248;0.341333
20180911230848479_HFKVARY-R1_met.fits;6.27682;26516.6;96.8595;0.512
20180911230912373_HFKVARY-R1_met.fits;5.22126;26466.8;13.12;0.341333
20180911230926879_HFKVARY-R1_met.fits;5.56111;26452.1;16.372;0.341333
20180911230831413_HFKVARY-R1_snap.fits;6.14293;26534.2;4.90485;0
20180911230942751_HFKVARY-R1_met.fits;5.74923;26512.2;24.0102;0.170667
20180911230959818_HFKVARY-R1_met.fits;4.82431;26494.6;16.5753;0.512
20180911231017397_HFKVARY-R1_met.fits;5.0631;26472.7;14.0821;0.170667
20180911230931487_HFKVARY-R1_snap.fits;6.15879;26510.7;4.80649;0
20180911231100234_HFKVARY-R1_met.fits;5.56873;26488.8;12.3873;0.170667
20180911231120373_HFKVARY-R1_met.fits;6.00644;26466.8;36.0099;0.341333
20180911231031562_HFKVARY-R1_snap.fits;5.3878;26469.7;6.06352;0
20180911231143925_HFKVARY-R1_met.fits;5.76303;26455.1;12.0195;0.341333
20180911231153653_HFKVARY-R1_met.fits;5.58823;26466.8;25.3837;0.170667
20180911231155701_HFKVARY-R1_met.fits;5.80749;26525.4;19.9297;0.512
20180911231201845_HFKVARY-R1_met.fits;5.16675;26510.7;11.5348;0.170667
20180911231131637_HFKVARY-R1_snap.fits;5.37736;26490.2;5.18496;0
20180911231302090_HFKVARY-R1_met.fits;6.63464;26478.5;15.2354;0.170667
20180911231316597_HFKVARY-R1_met.fits;6.40193;26497.6;56.0032;0.341333
20180911231319157_HFKVARY-R1_met.fits;7.27437;26522.5;22.309;0.170667
20180911231231711_HFKVARY-R1_snap.fits;5.87925;26543;3.9913;0
20180911231331786_HFKVARY-R1_snap.fits;6.32071;26532.7;4.26247;0
20180911231518111_HFKVARY-R1_met.fits;5.11931;26516.6;58.6426;0.341333
20180911231431861_HFKVARY-R1_snap.fits;5.33276;26475.6;4.31193;0
20180911231602143_HFKVARY-R1_met.fits;5.2751;26449.2;19.6819;0.341333
20180911231620917_HFKVARY-R1_met.fits;5.13867;26518.1;15.3616;0.170667
20180911231531935_HFKVARY-R1_snap.fits;5.21223;26477.1;4.82515;0
20180911231728330_HFKVARY-R1_met.fits;5.2624;26488.8;10.708;0.170667
20180911231632010_HFKVARY-R1_snap.fits;5.01653;26507.8;6.38286;0
20180911231732085_HFKVARY-R1_snap.fits;6.06393;26535.6;4.85445;0
20180911231832159_HFKVARY-R1_snap.fits;5.53312;26540;5.45016;0
20180911231932234_HFKVARY-R1_snap.fits;5.55797;26523.9;5.21731;0
20180911232039135_HFKVARY-R1_met.fits;6.32651;26459.5;13.7583;0.512
20180911232114122_HFKVARY-R1_met.fits;5.27161;26519.5;30.0824;0.682667
20180911232032309_HFKVARY-R1_snap.fits;6.65288;26463.9;3.86553;0
20180911232201909_HFKVARY-R1_met.fits;6.10897;26512.2;18.7174;0.170667
20180911232132383_HFKVARY-R1_snap.fits;5.75379;26525.4;4.36238;0
20180911232327754_HFKVARY-R1_met.fits;4.99712;26506.3;21.6442;0.170667
20180911232232458_HFKVARY-R1_snap.fits;4.81158;26506.3;4.34852;0
20180911232346698_HFKVARY-R1_met.fits;5.81622;26458;23.4981;0.170667
20180911232411615_HFKVARY-R1_met.fits;5.67149;26491.7;13.3909;0.170667
20180911232332533_HFKVARY-R1_snap.fits;5.51055;26538.6;4.79524;0
20180911232440458_HFKVARY-R1_met.fits;5.31848;26466.8;14.7772;0.170667
20180911232502986_HFKVARY-R1_met.fits;6.08628;26510.7;14.299;0.170667
20180911232519029_HFKVARY-R1_met.fits;5.15707;26482.9;11.0587;0.170667
20180911232432607_HFKVARY-R1_snap.fits;4.85314;26510.7;4.04598;0
20180911232604255_HFKVARY-R1_met.fits;5.15491;26503.4;10.783;0.341333
20180911232532682_HFKVARY-R1_snap.fits;4.60448;26449.2;8.36138;0
20180911232630367_HFKVARY-R1_met.fits;5.00517;26516.6;21.9239;0.341333
20180911232646410_HFKVARY-R1_met.fits;4.95628;26475.6;10.5614;0.170667
20180911232704330_HFKVARY-R1_met.fits;6.20523;26497.6;13.4647;0.170667
20180911232632757_HFKVARY-R1_snap.fits;5.54105;26502;4.81735;0
20180911232816693_HFKVARY-R1_met.fits;5.74751;26510.7;18.0305;0.170667
20180911232823178_HFKVARY-R1_met.fits;5.41949;26518.1;13.4443;0.170667
20180911232732831_HFKVARY-R1_snap.fits;4.73925;26510.7;4.22058;0
20180911232832053_HFKVARY-R1_met.fits;5.52517;26484.4;15.3897;0.341333
20180911232914549_HFKVARY-R1_met.fits;5.05889;26462.4;52.4486;0.341333
20180911232832906_HFKVARY-R1_snap.fits;4.83572;26499;5.96356;0
20180911232929397_HFKVARY-R1_met.fits;6.32348;26481.4;93.1611;0.341333
20180911232933663_HFKVARY-R1_met.fits;5.2524;26458;27.8814;0.512
20180911232938613_HFKVARY-R1_met.fits;5.25358;26477.1;10.7437;0.341333
20180911233002506_HFKVARY-R1_met.fits;5.27227;26506.3;51.0918;0.341333
20180911233006261_HFKVARY-R1_met.fits;5.33484;26523.9;12.1702;0.512
20180911233029301_HFKVARY-R1_met.fits;5.25618;26541.5;17.5826;0.341333
20180911232932981_HFKVARY-R1_snap.fits;5.32659;26487.3;4.44261;0
20180911233033055_HFKVARY-R1_snap.fits;5.35643;26472.7;4.26689;0
20180911233133130_HFKVARY-R1_snap.fits;4.93831;26544.4;5.93676;0
20180911233254367_HFKVARY-R1_met.fits;5.95188;26497.6;32.4617;0.512
20180911233309386_HFKVARY-R1_met.fits;5.49781;26468.3;25.8398;0.341333
20180911233233205_HFKVARY-R1_snap.fits;5.28904;26490.2;5.32126;0
20180911233358026_HFKVARY-R1_met.fits;5.86689;26500.5;30.2389;0.341333
20180911233426186_HFKVARY-R1_met.fits;5.00937;26450.7;11.7488;0.170667
20180911233333279_HFKVARY-R1_snap.fits;5.03912;26496.1;3.94044;0
20180911233503221_HFKVARY-R1_met.fits;5.59709;26465.3;27.9254;0.341333
20180911233433354_HFKVARY-R1_snap.fits;5.8861;26453.6;5.98943;0
20180911233538378_HFKVARY-R1_met.fits;4.81821;26515.1;10.5824;0.170667
20180911233546058_HFKVARY-R1_met.fits;4.46995;26466.8;10.1779;0.170667
20180911233609269_HFKVARY-R1_met.fits;5.03667;26452.1;13.889;0.170667
20180911233533429_HFKVARY-R1_snap.fits;4.5377;26544.4;5.73297;0
20180911233632821_HFKVARY-R1_met.fits;5.91638;26471.2;13.8113;0.170667
20180911233645109_HFKVARY-R1_met.fits;5.58047;26512.2;39.5709;0.341333
20180911233650399_HFKVARY-R1_met.fits;6.13556;26488.8;19.7837;0.170667
20180911233633503_HFKVARY-R1_snap.fits;5.62652;26491.7;5.00908;0
20180911233753205_HFKVARY-R1_met.fits;5.9979;26488.8;17.2485;0.170667
20180911233821365_HFKVARY-R1_met.fits;5.42992;26469.7;11.0966;0.170667
20180911233823925_HFKVARY-R1_met.fits;5.34591;26455.1;11.2787;0.170667
20180911233733578_HFKVARY-R1_snap.fits;5.02183;26509.3;3.80239;0
20180911233836383_HFKVARY-R1_met.fits;5.01749;26459.5;13.2467;0.170667
20180911233840138_HFKVARY-R1_met.fits;4.38653;26468.3;9.45942;0.512
20180911233925023_HFKVARY-R1_met.fits;5.11672;26480;10.5685;0.170667
20180911233833653_HFKVARY-R1_snap.fits;4.00406;26515.1;4.90028;0
20180911233949429_HFKVARY-R1_met.fits;6.53215;26471.2;16.7351;0.170667
20180911233933727_HFKVARY-R1_snap.fits;5.51246;26453.6;5.27835;0
20180911234045066_HFKVARY-R1_met.fits;4.95571;26468.3;14.5541;0.341333
20180911234122954_HFKVARY-R1_met.fits;5.66936;26485.8;40.5207;0.341333
20180911234033802_HFKVARY-R1_snap.fits;5.12766;26466.8;5.09625;0
20180911234213813_HFKVARY-R1_met.fits;4.74345;26468.3;12.8288;0.341333
20180911234133877_HFKVARY-R1_snap.fits;4.18445;26535.6;4.66827;0
20180911234245045_HFKVARY-R1_met.fits;6.52662;26513.7;45.433;0.341333
20180911234311327_HFKVARY-R1_met.fits;5.71224;26487.3;31.5335;0.512
20180911234233951_HFKVARY-R1_snap.fits;5.82717;26547.4;4.24978;0
20180911234334026_HFKVARY-R1_snap.fits;4.50915;26506.3;5.56016;0
20180911234438367_HFKVARY-R1_met.fits;5.01809;26456.5;10.1885;1.536
20180911234449461_HFKVARY-R1_met.fits;4.76242;26488.8;16.0654;0.341333
20180911234456458_HFKVARY-R1_met.fits;5.83474;26496.1;12.4507;0.512
20180911234434101_HFKVARY-R1_snap.fits;5.3423;26488.8;4.17811;0
20180911234542367_HFKVARY-R1_met.fits;5.70464;26497.6;14.9059;0.170667
20180911234549365_HFKVARY-R1_met.fits;6.82019;26459.5;24.9615;0.170667
20180911234623839_HFKVARY-R1_met.fits;5.32518;26460.9;10.7187;0.170667
20180911234534175_HFKVARY-R1_snap.fits;4.5307;26513.7;5.61657;0
20180911234640223_HFKVARY-R1_met.fits;4.95141;26523.9;25.0301;0.170667
20180911234702751_HFKVARY-R1_met.fits;5.44082;26490.2;15.1148;0.341333
20180911234706677_HFKVARY-R1_met.fits;6.0264;26509.3;18.1539;0.341333
20180911234730058_HFKVARY-R1_met.fits;5.94046;26474.1;13.9881;0.170667
20180911234634250_HFKVARY-R1_snap.fits;6.28092;26526.9;4.83603;0
20180911234738079_HFKVARY-R1_met.fits;5.13241;26469.7;25.0857;0.170667
20180911234755487_HFKVARY-R1_met.fits;5.97234;26526.9;15.6327;0.853333
20180911234734325_HFKVARY-R1_snap.fits;5.94554;26459.5;3.84074;0
20180911234834399_HFKVARY-R1_snap.fits;6.0752;26478.5;6.07644;0
20180911234943519_HFKVARY-R1_met.fits;5.38723;26488.8;12.1262;1.36533
20180911234950687_HFKVARY-R1_met.fits;4.43605;26474.1;11.8525;0.512
20180911234956319_HFKVARY-R1_met.fits;5.56438;26490.2;32.8938;0.341333
20180911235009290_HFKVARY-R1_met.fits;6.15573;26502;23.3039;0.341333
20180911234934474_HFKVARY-R1_snap.fits;5.4359;26460.9;4.73579;0
20180911235047178_HFKVARY-R1_met.fits;4.97595;26523.9;14.9916;0.170667
20180911235129674_HFKVARY-R1_met.fits;5.51243;26516.6;11.4378;0.170667
20180911235034549_HFKVARY-R1_snap.fits;5.105;26519.5;3.9356;0
20180911235144181_HFKVARY-R1_met.fits;5.49222;26482.9;13.6262;0.341333
20180911235156469_HFKVARY-R1_met.fits;5.34648;26496.1;20.7028;0.341333
20180911235200565_HFKVARY-R1_met.fits;4.64912;26490.2;13.0402;0.170667
20180911235134623_HFKVARY-R1_snap.fits;5.97339;26460.9;5.87796;0
20180911235249375_HFKVARY-R1_met.fits;6.37271;26453.6;25.0799;0.170667
20180911235253983_HFKVARY-R1_met.fits;5.63432;26510.7;20.2903;0.170667
20180911235234698_HFKVARY-R1_snap.fits;5.64185;26541.5;5.43829;0
20180911235408223_HFKVARY-R1_met.fits;4.70648;26491.7;9.96667;0.170667
20180911235417610_HFKVARY-R1_met.fits;5.75454;26482.9;46.621;0.341333
20180911235334773_HFKVARY-R1_snap.fits;5.28455;26460.9;6.15656;0
20180911235435701_HFKVARY-R1_met.fits;6.40794;26466.8;37.4479;1.70667
20180911235448501_HFKVARY-R1_met.fits;5.18855;26491.7;11.7656;0.341333
20180911235513930_HFKVARY-R1_met.fits;4.96839;26513.7;16.606;0.170667
20180911235524511_HFKVARY-R1_met.fits;5.49193;26456.5;11.0945;0.170667
20180911235434847_HFKVARY-R1_snap.fits;6.21005;26449.2;5.03195;0
20180911235603594_HFKVARY-R1_met.fits;5.40214;26456.5;25.7851;1.87733
20180911235534922_HFKVARY-R1_snap.fits;5.68715;26518.1;6.05623;0
20180911235649674_HFKVARY-R1_met.fits;4.79082;26510.7;9.90903;0.512
20180911235634997_HFKVARY-R1_snap.fits;5.24576;26456.5;4.3777;0
20180911235752479_HFKVARY-R1_met.fits;4.17934;26497.6;8.85043;0.170667
20180911235817055_HFKVARY-R1_met.fits;5.38224;26494.6;24.1559;0.170667
20180911235735071_HFKVARY-R1_snap.fits;6.71657;26453.6;5.36089;0
20180911235835146_HFKVARY-R1_snap.fits;6.46002;26528.3;5.1353;0
20180911235947679_HFKVARY-R1_met.fits;6.82087;26459.5;17.3732;0.170667
20180911235935221_HFKVARY-R1_snap.fits;5.23116;26521;4.89046;0
