#timestamp,LO_Frequency,Hit,StdDev 
1536649215.8,286046999.9,N
1536649235.6,286047000.5,N
1536649255.5,286047002.8,N
1536649275.3,286047002.6,N
1536649295.2,286046998.7,N
1536649315.9,286046998.9,N
1536649335.7,286046998.2,N
1536649355.6,286046999.6,N
1536649375.4,286046997.0,N
1536649395.2,286046998.5,N
1536649415.1,286047002.2,N
1536649416.0,286047002.2,N
1536649435.8,286046999.1,N
1536649455.7,286046999.5,N
1536649475.5,286046996.6,N
1536649495.3,286046999.1,N
1536649515.2,286046998.1,N
1536649535.0,286047001.2,N
1536649535.9,286047001.2,N
1536649555.7,286046999.5,N
1536649575.6,286047001.2,N
1536649595.4,286047000.6,N
1536649615.3,286047002.8,N
1536649635.1,286047004.0,N
1536649636.0,286047004.0,N
1536649655.8,286047001.6,N
1536649675.7,286046998.4,N
1536649695.5,286046995.1,N
1536649715.3,286046996.2,N
1536649735.2,286046993.3,Y
1536649755.0,286046997.5,P
1536649755.9,286046997.5,N
1536649775.8,286046995.2,P
1536649795.6,286046997.9,N
1536649845.5,286046996.6,E
1536649855.4,286047000.9,N
1536649875.2,286046999.9,P
1536649895.1,286047000.9,N
1536649896.0,286047000.9,N
1536649915.8,286046998.1,Y
1536649935.6,286046999.2,P
1536649955.5,286047000.2,N
1536649975.3,286047001.7,N
1536649995.1,286047000.6,N
1536650015.9,286046999.0,N
1536650065.8,286046998.3,E
1536650075.7,286047000.5,N
1536650095.5,286047002.5,P
1536650115.3,286046999.8,N
1536650135.2,286047000.9,N
1536650155.0,286047002.6,N
1536650155.9,286047002.6,N
1536650175.8,286047004.7,Y
1536650195.6,286047001.9,P
1536650215.4,286047002.5,P
1536650235.3,286047003.7,P
1536650255.1,286047002.0,N
1536650275.8,286046999.9,N
1536650295.7,286046999.7,N
1536650315.5,286047002.8,N
1536650335.4,286047002.3,N
1536650355.2,286047002.4,N
1536650375.0,286047002.8,N
1536650375.9,286047002.8,N
1536650395.8,286046998.3,N
1536650415.6,286046997.0,N
1536650435.4,286046996.7,N
1536650455.3,286046996.7,N
1536650475.1,286046997.0,N
1536650495.9,286046995.0,N
1536650515.7,286046999.6,N
1536650535.5,286046998.4,N
1536650555.4,286046998.4,N
1536650575.2,286047000.8,N
1536650595.0,286046999.1,N
1536650595.9,286046999.1,N
1536650615.8,286046998.2,N
1536650635.6,286046996.8,N
1536650655.4,286046997.8,N
1536650675.3,286046998.4,N
1536650695.1,286047003.9,N
1536650715.9,286047004.2,N
1536650735.7,286047001.8,N
1536650755.5,286047000.6,N
1536650775.4,286046998.3,N
1536650795.2,286046996.7,N
1536650815.0,286046996.5,N
1536650815.9,286046996.5,N
1536650835.8,286046999.2,N
1536650855.6,286046997.7,N
1536650875.5,286046997.6,N
1536650895.3,286046995.0,N
1536650915.1,286046995.7,N
1536650935.9,286046997.8,N
1536650955.7,286046997.0,N
1536650975.5,286046998.9,N
1536650995.4,286046996.5,N
1536651015.2,286046997.7,N
1536651035.1,286046993.8,N
1536651036.0,286046993.8,N
1536651055.8,286046996.3,N
1536651075.6,286046991.8,Y
1536651095.5,286046996.1,P
1536651115.3,286046995.8,P
1536651135.1,286046995.8,P
1536651155.9,286046997.9,N
1536651175.7,286046996.1,Y
1536651195.6,286046996.8,P
1536651215.4,286046996.4,P
1536651235.2,286046995.2,P
1536651255.1,286046997.1,Y
1536651256.0,286041851.4,P
1536651275.8,286047002.4,N
1536651295.7,286047001.4,N
1536651315.5,286047003.9,N
1536651335.3,286047003.1,N
1536651355.2,286047003.3,N
1536651375.9,286047005.9,N
1536651395.7,286047003.3,N
1536651415.6,286047004.1,N
1536651435.4,286047003.4,N
1536651455.2,286047001.5,N
1536651475.1,286047001.6,N
1536651476.0,286047001.6,N
1536651495.8,286047000.2,N
1536651515.7,286047000.5,N
1536651535.5,286047000.9,N
1536651555.3,286046996.9,N
1536651575.2,286046999.5,N
1536651595.0,286046999.8,N
1536651595.9,286046999.8,N
1536651615.8,286047003.6,N
1536651635.6,286047001.6,N
1536651655.4,286047001.6,N
1536651675.3,286047000.4,N
1536651695.1,286047002.3,N
1536651696.0,286047002.3,N
1536651715.8,286047002.6,N
1536651735.7,286047002.1,N
1536651755.5,286047005.9,N
1536651775.3,286047003.7,N
1536651795.2,286047002.2,N
1536651815.0,286047002.6,N
1536651815.9,286047002.6,N
1536651835.8,286047002.4,N
1536651855.6,286046998.8,N
1536651875.4,286046997.1,N
1536651895.3,286046997.9,N
1536651915.1,286046996.9,N
1536651935.8,286047000.9,N
1536651955.7,286047002.8,N
1536651975.5,286047002.3,N
1536651995.4,286046998.8,N
1536652015.2,286047000.7,N
1536652035.0,286046998.5,N
1536652035.9,286046998.5,N
1536652055.8,286046998.5,N
1536652075.6,286046998.4,N
1536652095.4,286046996.8,N
1536652115.3,286046999.4,N
1536652135.1,286046996.8,N
1536652155.9,286046995.4,N
1536652175.7,286046996.9,N
1536652195.5,286046998.9,N
1536652215.4,286046996.5,N
1536652235.2,286046997.0,N
1536652255.0,286046995.4,N
1536652255.9,286046995.4,N
1536652275.8,286046997.7,N
1536652295.6,286046997.5,N
1536652315.5,286046997.1,N
1536652335.3,286046997.6,N
1536652355.1,286046995.2,N
1536652375.9,286046995.3,N
1536652395.7,286046999.2,N
1536652415.5,286046999.6,N
1536652435.4,286046999.5,N
1536652455.2,286046998.5,N
1536652475.0,286046997.1,N
1536652476.0,286046997.1,N
1536652495.8,286046996.9,N
1536652515.6,286046997.6,N
1536652535.5,286046996.1,N
1536652555.3,286046995.9,N
1536652575.1,286046993.4,Y
1536652595.9,286046998.2,P
1536652615.7,286047002.5,P
1536652635.6,286046999.8,N
1536652655.4,286047003.5,N
1536652675.2,286047003.1,N
1536652695.1,286047001.8,N
1536652696.0,286047001.8,N
1536652715.8,286047001.7,N
1536652735.6,286047004.0,N
1536652755.5,286046998.8,N
1536652775.3,286046997.0,N
1536652795.2,286046996.8,N
