# file name; noise; peak f.; mag.; duration
20180911210021855_HFKVARY-R1_snap.fits;5.41162;26472.7;5.31238;0
20180911210128415_HFKVARY-R1_met.fits;6.03307;26509.3;33.1423;2.21867
20180911210150602_HFKVARY-R1_met.fits;5.16244;26502;17.4861;0.341333
20180911210121930_HFKVARY-R1_snap.fits;5.41417;26472.7;3.10947;0
20180911210222005_HFKVARY-R1_snap.fits;6.46762;26484.4;5.19152;0
20180911210322421_HFKVARY-R1_met.fits;5.05634;26506.3;44.4323;0.512
20180911210345119_HFKVARY-R1_met.fits;5.98356;26466.8;22.0747;0.341333
20180911210355189_HFKVARY-R1_met.fits;4.63998;26450.7;10.575;0.170667
20180911210322079_HFKVARY-R1_snap.fits;4.86364;26471.2;5.58747;0
20180911210458335_HFKVARY-R1_met.fits;5.13143;26468.3;11.124;0.341333
20180911210506527_HFKVARY-R1_met.fits;5.25263;26494.6;10.7679;0.170667
20180911210422154_HFKVARY-R1_snap.fits;5.02061;26459.5;5.04649;0
20180911210530591_HFKVARY-R1_met.fits;5.70495;26512.2;25.1961;0.341333
20180911210600629_HFKVARY-R1_met.fits;6.03748;26513.7;19.2612;0.682667
20180911210522229_HFKVARY-R1_snap.fits;5.1063;26459.5;5.56528;0
20180911210710261_HFKVARY-R1_met.fits;5.16984;26468.3;25.8412;0.170667
20180911210622303_HFKVARY-R1_snap.fits;5.00713;26491.7;5.21361;0
20180911210748831_HFKVARY-R1_met.fits;5.15423;26500.5;16.0086;0.170667
20180911210816650_HFKVARY-R1_met.fits;5.84414;26531.2;31.8514;0.341333
20180911210722378_HFKVARY-R1_snap.fits;5.48813;26488.8;5.64451;0
20180911210829279_HFKVARY-R1_met.fits;4.33569;26507.8;12.8147;0.341333
20180911210840543_HFKVARY-R1_met.fits;4.61985;26484.4;10.9796;0.170667
20180911210822453_HFKVARY-R1_snap.fits;4.84644;26516.6;4.60444;0
20180911210923381_HFKVARY-R1_met.fits;5.04467;26472.7;28.6376;1.36533
20180911210943178_HFKVARY-R1_met.fits;5.85846;26487.3;14.7139;0.170667
20180911211014922_HFKVARY-R1_met.fits;4.92771;26547.4;26.4695;0.170667
20180911210922527_HFKVARY-R1_snap.fits;4.8635;26525.4;4.52627;0
20180911211055029_HFKVARY-R1_met.fits;5.02121;26516.6;11.3783;0.170667
20180911211022602_HFKVARY-R1_snap.fits;4.45463;26472.7;10.8162;0
20180911211120117_HFKVARY-R1_met.fits;6.58395;26474.1;36.0365;1.19467
20180911211123871_HFKVARY-R1_met.fits;5.02459;26494.6;159.783;0.341333
20180911211132917_HFKVARY-R1_met.fits;5.59381;26480;29.1979;0.341333
20180911211122677_HFKVARY-R1_snap.fits;5.70653;26509.3;4.53036;0
20180911211219850_HFKVARY-R1_met.fits;5.45858;26456.5;15.4903;0.341333
20180911211222751_HFKVARY-R1_snap.fits;5.84531;26515.1;5.3016;0
20180911211401055_HFKVARY-R1_met.fits;5.83778;26488.8;40.3641;0.682667
20180911211322826_HFKVARY-R1_snap.fits;6.05034;26491.7;4.18848;0
20180911211436725_HFKVARY-R1_met.fits;5.38472;26518.1;17.2325;0.170667
20180911211444405_HFKVARY-R1_met.fits;4.99746;26523.9;13.634;0.341333
20180911211422901_HFKVARY-R1_snap.fits;5.35364;26523.9;3.43154;0
20180911211551477_HFKVARY-R1_met.fits;5.75915;26471.2;37.069;0.512
20180911211522975_HFKVARY-R1_snap.fits;5.66898;26545.9;4.45318;0
20180911211625951_HFKVARY-R1_met.fits;4.84144;26474.1;60.3716;0.682667
20180911211650357_HFKVARY-R1_met.fits;5.46928;26477.1;21.3622;0.341333
20180911211623050_HFKVARY-R1_snap.fits;5.40081;26485.8;3.94378;0
20180911211815178_HFKVARY-R1_met.fits;4.7564;26516.6;10.231;0.170667
20180911211723125_HFKVARY-R1_snap.fits;5.56689;26547.4;4.50157;0
20180911211853237_HFKVARY-R1_met.fits;5.38888;26516.6;13.9876;0.341333
20180911211907914_HFKVARY-R1_met.fits;5.09693;26532.7;25.5483;0.170667
20180911211823199_HFKVARY-R1_snap.fits;6.28053;26471.2;5.00366;0
20180911211927711_HFKVARY-R1_met.fits;5.65917;26491.7;20.954;0.170667
20180911211933002_HFKVARY-R1_met.fits;5.59669;26493.2;27.8765;0.512
20180911211947338_HFKVARY-R1_met.fits;5.4791;26509.3;16.469;0.170667
20180911211923274_HFKVARY-R1_snap.fits;6.04682;26493.2;4.85396;0
20180911212046559_HFKVARY-R1_met.fits;5.49267;26453.6;14.0596;0.170667
20180911212117791_HFKVARY-R1_met.fits;5.09285;26491.7;12.3164;2.048
20180911212023349_HFKVARY-R1_snap.fits;6.08769;26462.4;52.2164;0
20180911212121717_HFKVARY-R1_met.fits;6.08769;26462.4;52.2164;0.341333
20180911212123423_HFKVARY-R1_snap.fits;5.44425;26543;5.39849;0
20180911212225546_HFKVARY-R1_met.fits;6.02392;26507.8;17.4567;0.170667
20180911212307359_HFKVARY-R1_met.fits;4.98014;26538.6;12.2809;0.170667
20180911212223498_HFKVARY-R1_snap.fits;5.98977;26547.4;7.31447;0
20180911212352074_HFKVARY-R1_met.fits;6.30713;26494.6;40.6886;0.512
20180911212323573_HFKVARY-R1_snap.fits;5.74089;26515.1;3.94197;0
20180911212423647_HFKVARY-R1_snap.fits;5.25786;26450.7;5.05018;0
20180911212546079_HFKVARY-R1_met.fits;4.9711;26519.5;10.3151;0.682667
20180911212606901_HFKVARY-R1_met.fits;5.54678;26484.4;16.318;0.341333
20180911212523722_HFKVARY-R1_snap.fits;5.26379;26497.6;4.18694;0
20180911212628917_HFKVARY-R1_met.fits;6.353;26516.6;24.7993;0.341333
20180911212623797_HFKVARY-R1_snap.fits;4.77668;26540;5.20235;0
20180911212723871_HFKVARY-R1_snap.fits;6.55317;26500.5;4.9841;0
20180911212823946_HFKVARY-R1_snap.fits;5.81225;26518.1;4.00084;0
20180911212924191_HFKVARY-R1_met.fits;5.44532;26513.7;11.5508;0.170667
20180911212939893_HFKVARY-R1_met.fits;5.22115;26506.3;28.741;0.341333
20180911212924021_HFKVARY-R1_snap.fits;5.57776;26482.9;4.89081;0
20180911213038431_HFKVARY-R1_met.fits;5.19409;26515.1;42.657;0.341333
20180911213108810_HFKVARY-R1_met.fits;5.72124;26523.9;30.28;0.170667
20180911213024095_HFKVARY-R1_snap.fits;6.0647;26472.7;4.96088;0
20180911213206325_HFKVARY-R1_met.fits;4.14842;26504.9;11.7589;0.170667
20180911213124170_HFKVARY-R1_snap.fits;6.46097;26494.6;4.58175;0
20180911213317834_HFKVARY-R1_met.fits;5.39627;26475.6;11.1333;0.682667
20180911213224245_HFKVARY-R1_snap.fits;5.87711;26480;5.82012;0
20180911213324319_HFKVARY-R1_snap.fits;5.79138;26497.6;4.35184;0
20180911213423029_HFKVARY-R1_met.fits;6.72081;26518.1;13.5394;0.341333
20180911213424394_HFKVARY-R1_snap.fits;6.47773;26547.4;4.81574;0
20180911213542559_HFKVARY-R1_met.fits;5.7938;26502;61.5421;0.341333
20180911213551775_HFKVARY-R1_met.fits;4.9713;26496.1;92.2661;0.341333
20180911213601674_HFKVARY-R1_met.fits;4.78301;26490.2;11.2859;0.170667
20180911213524469_HFKVARY-R1_snap.fits;5.07003;26499;4.87158;0
20180911213639562_HFKVARY-R1_met.fits;4.98569;26518.1;10.8758;0.512
20180911213716085_HFKVARY-R1_met.fits;6.22876;26521;25.8644;0.341333
20180911213624543_HFKVARY-R1_snap.fits;5.18627;26541.5;4.99371;0
20180911213726154_HFKVARY-R1_met.fits;5.47498;26460.9;17.7783;0.170667
20180911213729909_HFKVARY-R1_met.fits;4.69457;26497.6;9.47264;0.170667
20180911213724618_HFKVARY-R1_snap.fits;5.26565;26472.7;3.9265;0
20180911213824693_HFKVARY-R1_snap.fits;6.29036;26463.9;5.21354;0
20180911213934495_HFKVARY-R1_met.fits;4.86366;26502;10.9803;1.70667
20180911213938933_HFKVARY-R1_met.fits;5.77013;26506.3;81.3707;1.36533
20180911213951050_HFKVARY-R1_met.fits;5.01581;26529.8;98.8487;0.341333
20180911213955487_HFKVARY-R1_met.fits;5.5852;26474.1;45.6465;0.170667
20180911214015797_HFKVARY-R1_met.fits;4.50579;26474.1;20.8834;0.341333
20180911213924767_HFKVARY-R1_snap.fits;4.99971;26519.5;5.30826;0
20180911214025354_HFKVARY-R1_met.fits;6.23437;26459.5;13.9114;1.87733
20180911214058975_HFKVARY-R1_met.fits;4.89363;26469.7;11.1935;0.170667
20180911214024842_HFKVARY-R1_snap.fits;4.72195;26535.6;4.70842;0
20180911214128159_HFKVARY-R1_met.fits;5.7743;26487.3;70.1551;0.341333
20180911214155466_HFKVARY-R1_met.fits;5.32348;26490.2;32.667;0.170667
20180911214124917_HFKVARY-R1_snap.fits;5.20579;26480;4.33162;0
20180911214249909_HFKVARY-R1_met.fits;8.55629;26468.3;25.4793;0.170667
20180911214300661_HFKVARY-R1_met.fits;5.07848;26521;28.1721;0.512
20180911214224991_HFKVARY-R1_snap.fits;5.81924;26493.2;5.46649;0
20180911214342474_HFKVARY-R1_met.fits;5.78587;26506.3;45.1441;0.512
20180911214414730_HFKVARY-R1_met.fits;5.71053;26472.7;23.7813;0.170667
20180911214325066_HFKVARY-R1_snap.fits;5.17871;26515.1;4.49167;0
20180911214444767_HFKVARY-R1_met.fits;4.81551;26460.9;14.902;0.341333
20180911214455349_HFKVARY-R1_met.fits;4.51458;26450.7;11.9137;0.170667
20180911214457738_HFKVARY-R1_met.fits;6.19259;26488.8;64.7322;0.853333
20180911214500810_HFKVARY-R1_met.fits;5.45908;26468.3;18.5957;0.170667
20180911214503370_HFKVARY-R1_met.fits;5.52813;26547.4;11.2121;0.170667
20180911214425141_HFKVARY-R1_snap.fits;5.77741;26529.8;5.22365;0
20180911214525215_HFKVARY-R1_snap.fits;5.07111;26484.4;5.16717;0
20180911214704373_HFKVARY-R1_met.fits;5.57034;26502;22.1513;0.170667
20180911214706933_HFKVARY-R1_met.fits;5.04841;26488.8;16.3462;0.341333
20180911214625290_HFKVARY-R1_snap.fits;5.00858;26525.4;4.9433;0
20180911214725365_HFKVARY-R1_snap.fits;5.37069;26518.1;6.07978;0
20180911214825439_HFKVARY-R1_snap.fits;4.83435;26455.1;5.15559;0
20180911215001013_HFKVARY-R1_met.fits;5.5273;26547.4;11.4151;0.341333
20180911214925514_HFKVARY-R1_snap.fits;5.12905;26516.6;4.30004;0
20180911215059381_HFKVARY-R1_met.fits;6.08276;26458;16.0443;0.512
20180911215107914_HFKVARY-R1_met.fits;5.94641;26537.1;17.373;0.341333
20180911215119007_HFKVARY-R1_met.fits;5.1946;26458;21.3179;0.170667
20180911215025589_HFKVARY-R1_snap.fits;6.01314;26474.1;4.53309;0
20180911215128735_HFKVARY-R1_met.fits;4.95836;26462.4;10.2098;0.341333
20180911215125663_HFKVARY-R1_snap.fits;6.21565;26538.6;4.90927;0
20180911215233418_HFKVARY-R1_met.fits;6.36718;26449.2;14.2241;1.70667
20180911215256799_HFKVARY-R1_met.fits;5.99914;26460.9;54.8719;0.341333
20180911215312501_HFKVARY-R1_met.fits;5.47298;26481.4;11.0656;0.682667
20180911215225738_HFKVARY-R1_snap.fits;5.99001;26538.6;4.96998;0
20180911215338442_HFKVARY-R1_met.fits;5.52578;26547.4;16.7264;1.536
20180911215410869_HFKVARY-R1_met.fits;5.84267;26474.1;12.2806;0.170667
20180911215325813_HFKVARY-R1_snap.fits;5.05921;26469.7;5.16675;0
20180911215449098_HFKVARY-R1_met.fits;6.19667;26462.4;19.0435;0.170667
20180911215505823_HFKVARY-R1_met.fits;5.66647;26513.7;11.8852;0.341333
20180911215425887_HFKVARY-R1_snap.fits;5.79281;26503.4;5.72119;0
20180911215526815_HFKVARY-R1_met.fits;5.6961;26503.4;17.3301;0.341333
20180911215541663_HFKVARY-R1_met.fits;5.52142;26459.5;20.3311;0.341333
20180911215602143_HFKVARY-R1_met.fits;5.12421;26521;19.8934;0.341333
20180911215525962_HFKVARY-R1_snap.fits;5.34455;26475.6;5.47935;0
20180911215628255_HFKVARY-R1_met.fits;5.05886;26497.6;10.4157;0.170667
20180911215705802_HFKVARY-R1_met.fits;5.13082;26509.3;11.6709;0.512
20180911215626037_HFKVARY-R1_snap.fits;5.5473;26485.8;4.8741;0
20180911215733621_HFKVARY-R1_met.fits;5.7762;26540;12.585;0.170667
20180911215745738_HFKVARY-R1_met.fits;5.02386;26494.6;21.4225;0.170667
20180911215757173_HFKVARY-R1_met.fits;5.90377;26469.7;31.4801;0.682667
20180911215817994_HFKVARY-R1_met.fits;6.1617;26452.1;12.7341;0.170667
20180911215726111_HFKVARY-R1_snap.fits;5.14637;26516.6;5.52224;0
20180911215826698_HFKVARY-R1_met.fits;4.78834;26545.9;10.5977;0.170667
20180911215855199_HFKVARY-R1_met.fits;5.90529;26531.2;32.7629;0.341333
20180911215826186_HFKVARY-R1_snap.fits;5.46718;26487.3;4.41868;0
20180911220015583_HFKVARY-R1_met.fits;5.1921;26503.4;10.4371;0.170667
20180911215926261_HFKVARY-R1_snap.fits;5.78192;26526.9;5.00845;0
20180911220038453_HFKVARY-R1_met.fits;4.87105;26543;13.1873;0.170667
20180911220053642_HFKVARY-R1_met.fits;5.05471;26462.4;34.3333;0.682667
