# file name; noise; peak f.; mag.; duration
20180911020144842_HFKVARY-R1_met.fits;4.65276;26529.8;11.7243;0.170667
20180911020056885_HFKVARY-R1_snap.fits;4.87126;26490.2;4.26239;0
20180911020157301_HFKVARY-R1_met.fits;6.11958;26496.1;28.1011;0.170667
20180911020156959_HFKVARY-R1_snap.fits;4.08514;26466.8;4.0564;0
20180911020326730_HFKVARY-R1_met.fits;5.55459;26532.7;34.3809;0.341333
20180911020353354_HFKVARY-R1_met.fits;4.25924;26488.8;10.5633;0.341333
20180911020257034_HFKVARY-R1_snap.fits;5.37978;26472.7;5.27116;0
20180911020433802_HFKVARY-R1_met.fits;5.03551;26497.6;10.5262;0.170667
20180911020357109_HFKVARY-R1_snap.fits;5.79012;26503.4;4.17213;0
20180911020455306_HFKVARY-R1_met.fits;5.47415;26502;11.0151;1.87733
20180911020551967_HFKVARY-R1_met.fits;4.27599;26504.9;23.0505;0.341333
20180911020457183_HFKVARY-R1_snap.fits;4.26599;26503.4;4.85303;0
20180911020557258_HFKVARY-R1_snap.fits;6.01242;26462.4;4.40646;0
20180911020720373_HFKVARY-R1_met.fits;5.26859;26526.9;12.1779;0.341333
20180911020657333_HFKVARY-R1_snap.fits;5.51013;26455.1;5.15666;0
20180911020814133_HFKVARY-R1_met.fits;5.82015;26499;30.964;0.341333
20180911020835295_HFKVARY-R1_met.fits;5.63537;26503.4;45.3465;0.341333
20180911020838197_HFKVARY-R1_met.fits;5.51246;26500.5;11.2937;0.341333
20180911020757407_HFKVARY-R1_snap.fits;4.68925;26472.7;4.46196;0
20180911020922399_HFKVARY-R1_met.fits;4.98661;26502;33.9136;0.341333
20180911020857482_HFKVARY-R1_snap.fits;4.68552;26516.6;4.01585;0
20180911021001482_HFKVARY-R1_met.fits;5.64161;26500.5;15.4429;0.341333
20180911020957557_HFKVARY-R1_snap.fits;5.5642;26507.8;4.96978;0
20180911021057631_HFKVARY-R1_snap.fits;5.52271;26512.2;8.21038;0
20180911021155658_HFKVARY-R1_met.fits;5.82937;26515.1;16.3061;0.341333
20180911021158389_HFKVARY-R1_met.fits;5.74167;26504.9;18.0755;0.341333
20180911021210847_HFKVARY-R1_met.fits;4.94822;26485.8;12.448;0.170667
20180911021225183_HFKVARY-R1_met.fits;5.01262;26502;14.9531;0.341333
20180911021157706_HFKVARY-R1_snap.fits;5.10721;26485.8;5.67601;0
20180911021319455_HFKVARY-R1_met.fits;5.48781;26500.5;12.7653;0.341333
20180911021323722_HFKVARY-R1_met.fits;4.60787;26487.3;19.3316;0.341333
20180911021257781_HFKVARY-R1_snap.fits;5.03495;26468.3;4.17411;0
20180911021359221_HFKVARY-R1_met.fits;5.0592;26496.1;39.5726;0.341333
20180911021357855_HFKVARY-R1_snap.fits;5.28972;26465.3;6.03097;0
20180911021458783_HFKVARY-R1_met.fits;4.88427;26491.7;48.3261;0.341333
20180911021524213_HFKVARY-R1_met.fits;5.42802;26499;13.0746;0.170667
20180911021457930_HFKVARY-R1_snap.fits;5.40878;26540;5.07952;0
20180911021559711_HFKVARY-R1_met.fits;5.6189;26491.7;24.1985;0.170667
20180911021606538_HFKVARY-R1_met.fits;4.90229;26485.8;11.2962;0.512
20180911021621215_HFKVARY-R1_met.fits;5.85802;26491.7;17.4216;0.170667
20180911021558005_HFKVARY-R1_snap.fits;6.04783;26503.4;6.94088;0
20180911021658079_HFKVARY-R1_snap.fits;6.37349;26452.1;4.75193;0
20180911021759178_HFKVARY-R1_met.fits;5.81982;26543;29.3704;0.512
20180911021803103_HFKVARY-R1_met.fits;5.17608;26506.3;14.6752;0.170667
20180911021811125_HFKVARY-R1_met.fits;5.21047;26497.6;22.2188;0.341333
20180911021758154_HFKVARY-R1_snap.fits;4.58716;26469.7;4.97004;0
20180911021907957_HFKVARY-R1_met.fits;4.872;26509.3;14.086;0.170667
20180911021949258_HFKVARY-R1_met.fits;4.86486;26506.3;10.3461;0.170667
20180911021954378_HFKVARY-R1_met.fits;5.98173;26509.3;16.163;0.170667
20180911021858229_HFKVARY-R1_snap.fits;5.49956;26488.8;5.52397;0
20180911022001887_HFKVARY-R1_met.fits;4.92376;26497.6;14.9438;0.341333
20180911022014346_HFKVARY-R1_met.fits;4.92466;26503.4;11.2998;2.048
20180911022023733_HFKVARY-R1_met.fits;5.9723;26504.9;27.6481;0.170667
20180911021958303_HFKVARY-R1_snap.fits;5.61755;26499;3.93428;0
20180911022133194_HFKVARY-R1_met.fits;5.14911;26488.8;30.7945;0.341333
20180911022148213_HFKVARY-R1_met.fits;5.28143;26500.5;22.2766;0.341333
20180911022058378_HFKVARY-R1_snap.fits;6.46938;26468.3;6.70605;0
20180911022200842_HFKVARY-R1_met.fits;4.90466;26507.8;11.8879;0.170667
20180911022215349_HFKVARY-R1_met.fits;5.1412;26491.7;10.4139;0.170667
20180911022219103_HFKVARY-R1_met.fits;6.64109;26521;51.1374;0.341333
20180911022158453_HFKVARY-R1_snap.fits;6.45967;26458;5.34417;0
20180911022325151_HFKVARY-R1_met.fits;5.34347;26494.6;14.7385;0.170667
20180911022333002_HFKVARY-R1_met.fits;5.38475;26477.1;14.0619;0.170667
20180911022258527_HFKVARY-R1_snap.fits;4.9185;26522.5;4.67282;0
20180911022359626_HFKVARY-R1_met.fits;4.77776;26493.2;12.719;0.170667
20180911022412426_HFKVARY-R1_met.fits;5.22824;26515.1;14.6687;0.170667
20180911022418058_HFKVARY-R1_met.fits;4.96821;26497.6;40.7869;0.341333
20180911022437685_HFKVARY-R1_met.fits;6.20108;26512.2;445.923;1.87733
20180911022358602_HFKVARY-R1_snap.fits;6.24017;26526.9;4.63425;0
20180911022518815_HFKVARY-R1_met.fits;4.78448;26507.8;11.2377;0.170667
20180911022458677_HFKVARY-R1_snap.fits;6.04007;26503.4;5.89976;0
20180911022640735_HFKVARY-R1_met.fits;4.70175;26496.1;11.6732;0.853333
20180911022651146_HFKVARY-R1_met.fits;5.73133;26547.4;66.4024;0.512
20180911022558751_HFKVARY-R1_snap.fits;5.88561;26544.4;4.27685;0
20180911022658826_HFKVARY-R1_snap.fits;5.57391;26459.5;4.37077;0
20180911022815114_HFKVARY-R1_met.fits;5.26087;26496.1;13.9385;0.170667
20180911022826378_HFKVARY-R1_met.fits;4.68908;26507.8;11.3575;0.170667
20180911022838837_HFKVARY-R1_met.fits;4.33336;26506.3;14.1459;0.341333
20180911022758901_HFKVARY-R1_snap.fits;6.23194;26456.5;4.9864;0
20180911022858975_HFKVARY-R1_snap.fits;6.16016;26537.1;4.04818;0
20180911023049567_HFKVARY-R1_met.fits;4.45751;26488.8;30.5594;0.853333
20180911023052469_HFKVARY-R1_met.fits;5.27787;26474.1;26.0526;0.170667
20180911022959050_HFKVARY-R1_snap.fits;5.85274;26485.8;5.28287;0
20180911023059125_HFKVARY-R1_snap.fits;5.2447;26484.4;5.60431;0
20180911023233333_HFKVARY-R1_met.fits;5.66602;26504.9;15.2434;0.170667
20180911023248863_HFKVARY-R1_met.fits;5.35854;26502;12.1381;0.170667
20180911023159199_HFKVARY-R1_snap.fits;5.1472;26515.1;4.2661;0
20180911023337162_HFKVARY-R1_met.fits;5.94117;26502;23.0682;0.512
20180911023259274_HFKVARY-R1_snap.fits;4.81237;26449.2;4.83877;0
20180911023437407_HFKVARY-R1_met.fits;6.07089;26490.2;17.1374;0.341333
20180911023452085_HFKVARY-R1_met.fits;4.41223;26491.7;16.4538;0.170667
20180911023359349_HFKVARY-R1_snap.fits;5.16992;26547.4;4.27934;0
20180911023528778_HFKVARY-R1_met.fits;4.8476;26493.2;13.8563;0.170667
20180911023546698_HFKVARY-R1_met.fits;6.2593;26474.1;13.5423;0.170667
20180911023549941_HFKVARY-R1_met.fits;5.60715;26502;20.3083;0.682667
20180911023459423_HFKVARY-R1_snap.fits;5.21994;26526.9;5.23684;0
20180911023628341_HFKVARY-R1_met.fits;4.45091;26503.4;20.7458;0.170667
20180911023641141_HFKVARY-R1_met.fits;5.57988;26502;12.29;0.170667
20180911023559498_HFKVARY-R1_snap.fits;5.40298;26465.3;3.97381;0
20180911023659402_HFKVARY-R1_met.fits;5.26279;26490.2;14.8285;0.170667
20180911023711519_HFKVARY-R1_met.fits;4.88834;26503.4;11.7482;0.170667
20180911023725855_HFKVARY-R1_met.fits;5.34877;26519.5;13.5461;1.36533
20180911023733535_HFKVARY-R1_met.fits;5.72596;26503.4;21.9888;0.341333
20180911023659573_HFKVARY-R1_snap.fits;5.92358;26534.2;4.41994;0
20180911023759647_HFKVARY-R1_met.fits;5.50387;26510.7;21.1103;0.341333
20180911023759647_HFKVARY-R1_snap.fits;4.58819;26507.8;4.70059;0
20180911023904159_HFKVARY-R1_met.fits;5.66873;26460.9;11.7826;0.170667
20180911023859722_HFKVARY-R1_snap.fits;5.84598;26485.8;4.07331;0
20180911023959797_HFKVARY-R1_snap.fits;4.462;26488.8;5.16041;0
20180911024109941_HFKVARY-R1_met.fits;5.41366;26497.6;21.768;0.170667
20180911024115402_HFKVARY-R1_met.fits;5.68977;26547.4;26.2908;0.341333
20180911024119839_HFKVARY-R1_met.fits;4.81732;26480;14.1544;0.341333
20180911024137077_HFKVARY-R1_met.fits;5.15946;26535.6;16.0642;0.341333
20180911024059871_HFKVARY-R1_snap.fits;5.17669;26481.4;4.36401;0
20180911024156703_HFKVARY-R1_met.fits;5.36883;26499;23.1181;0.170667
20180911024205749_HFKVARY-R1_met.fits;5.87131;26512.2;103.904;0.512
20180911024214623_HFKVARY-R1_met.fits;5.95617;26488.8;13.9162;0.170667
20180911024159946_HFKVARY-R1_snap.fits;5.20156;26485.8;5.8614;0
20180911024305311_HFKVARY-R1_met.fits;4.70701;26506.3;15.9243;0.170667
20180911024324426_HFKVARY-R1_met.fits;5.97081;26496.1;21.2589;0.170667
20180911024300021_HFKVARY-R1_snap.fits;5.05663;26462.4;6.10879;0
20180911024410165_HFKVARY-R1_met.fits;5.88446;26493.2;28.2613;0.341333
20180911024442933_HFKVARY-R1_met.fits;4.94905;26499;22.3202;0.341333
20180911024450271_HFKVARY-R1_met.fits;5.75141;26503.4;26.9264;0.341333
20180911024400095_HFKVARY-R1_snap.fits;5.28147;26494.6;5.34525;0
20180911024554442_HFKVARY-R1_met.fits;5.01952;26504.9;15.4382;0.170667
20180911024500170_HFKVARY-R1_snap.fits;5.0528;26529.8;4.98311;0
20180911024644106_HFKVARY-R1_met.fits;5.08312;26499;21.4044;0.341333
20180911024647178_HFKVARY-R1_met.fits;4.53883;26488.8;14.0816;0.170667
20180911024600245_HFKVARY-R1_snap.fits;5.10932;26544.4;3.54971;0
20180911024749983_HFKVARY-R1_met.fits;5.01616;26497.6;12.2331;0.170667
20180911024700319_HFKVARY-R1_snap.fits;5.31743;26541.5;5.42202;0
20180911024814730_HFKVARY-R1_met.fits;4.48523;26507.8;11.8307;0.170667
20180911024840159_HFKVARY-R1_met.fits;5.2964;26496.1;28.8924;0.341333
20180911024852447_HFKVARY-R1_met.fits;4.47465;26531.2;17.1922;0.341333
20180911024855861_HFKVARY-R1_met.fits;5.71395;26500.5;12.6713;0.170667
20180911024800394_HFKVARY-R1_snap.fits;4.7343;26526.9;4.80019;0
20180911024921290_HFKVARY-R1_met.fits;6.19628;26475.6;13.7207;0.170667
20180911024943647_HFKVARY-R1_met.fits;4.3431;26491.7;16.7105;0.341333
20180911024953034_HFKVARY-R1_met.fits;4.85301;26493.2;10.0381;0.170667
20180911024900469_HFKVARY-R1_snap.fits;4.77292;26532.7;5.00603;0
20180911025021877_HFKVARY-R1_met.fits;4.5999;26532.7;10.8473;0.170667
20180911025030410_HFKVARY-R1_met.fits;6.33453;26496.1;22.8424;0.341333
20180911025045429_HFKVARY-R1_met.fits;5.32903;26502;12.6258;0.341333
20180911025047989_HFKVARY-R1_met.fits;5.76514;26507.8;20.2644;0.341333
20180911025000543_HFKVARY-R1_snap.fits;5.28182;26513.7;5.08416;0
20180911025120415_HFKVARY-R1_met.fits;4.76733;26466.8;10.4412;0.682667
20180911025100618_HFKVARY-R1_snap.fits;5.49505;26513.7;4.49398;0
20180911025235167_HFKVARY-R1_met.fits;6.08177;26507.8;66.5228;0.341333
20180911025243018_HFKVARY-R1_met.fits;4.63825;26507.8;18.7271;0.512
20180911025200693_HFKVARY-R1_snap.fits;6.00554;26485.8;3.96185;0
20180911025259743_HFKVARY-R1_met.fits;4.94553;26512.2;20.0732;1.36533
20180911025313055_HFKVARY-R1_met.fits;6.54538;26491.7;15.9632;0.341333
20180911025338143_HFKVARY-R1_met.fits;5.92387;26502;15.5482;0.170667
20180911025346677_HFKVARY-R1_met.fits;5.79285;26518.1;11.8043;1.536
20180911025300767_HFKVARY-R1_snap.fits;5.52876;26518.1;4.48185;0
20180911025400842_HFKVARY-R1_snap.fits;4.92629;26491.7;5.40099;0
20180911025512351_HFKVARY-R1_met.fits;5.43361;26518.1;89.0324;0.341333
20180911025515594_HFKVARY-R1_met.fits;6.1763;26507.8;22.0547;0.170667
20180911025500917_HFKVARY-R1_snap.fits;5.3265;26491.7;5.32471;0
20180911025629322_HFKVARY-R1_met.fits;5.50569;26500.5;53.8533;0.341333
20180911025648949_HFKVARY-R1_met.fits;4.98985;26502;31.6154;0.341333
20180911025600991_HFKVARY-R1_snap.fits;5.90185;26468.3;5.05043;0
20180911025710794_HFKVARY-R1_met.fits;5.00364;26543;12.022;0.512
20180911025719839_HFKVARY-R1_met.fits;6.44143;26503.4;33.1285;0.341333
20180911025701066_HFKVARY-R1_snap.fits;5.88517;26518.1;3.76279;0
20180911025856437_HFKVARY-R1_met.fits;5.52498;26537.1;30.3733;0.512
20180911025801141_HFKVARY-R1_snap.fits;5.708;26519.5;5.15623;0
20180911025914698_HFKVARY-R1_met.fits;5.42188;26497.6;15.6058;0.170667
20180911025901215_HFKVARY-R1_snap.fits;5.1148;26503.4;5.96427;0
20180911030001973_HFKVARY-R1_met.fits;4.6247;26471.2;10.8912;0.170667
20180911030058975_HFKVARY-R1_met.fits;5.36805;26490.2;22.6483;0.170667
