# file name; noise; peak f.; mag.; duration
20180911000047925_HFKVARY-R1_snap.fits;4.92415;26485.8;4.97535;0
20180911000147999_HFKVARY-R1_snap.fits;5.68006;26544.4;5.01462;0
20180911000343711_HFKVARY-R1_met.fits;5.81445;26450.7;11.8884;0.170667
20180911000248074_HFKVARY-R1_snap.fits;6.00555;26482.9;5.95055;0
20180911000418869_HFKVARY-R1_met.fits;5.6216;26478.5;15.1941;0.170667
20180911000348149_HFKVARY-R1_snap.fits;5.77676;26507.8;5.81898;0
20180911000540277_HFKVARY-R1_met.fits;5.46907;26491.7;32.7375;0.341333
20180911000448223_HFKVARY-R1_snap.fits;5.66634;26459.5;4.57034;0
20180911000548298_HFKVARY-R1_snap.fits;5.22857;26482.9;5.09165;0
20180911000647007_HFKVARY-R1_met.fits;5.7898;26500.5;26.2412;0.170667
20180911000655370_HFKVARY-R1_met.fits;5.55808;26494.6;11.5006;0.341333
20180911000701685_HFKVARY-R1_met.fits;5.06677;26496.1;30.8338;0.170667
20180911000716533_HFKVARY-R1_met.fits;4.67121;26497.6;33.1139;0.170667
20180911000648373_HFKVARY-R1_snap.fits;5.95827;26472.7;5.95201;0
20180911000751007_HFKVARY-R1_met.fits;6.00362;26502;12.1615;0.170667
20180911000758346_HFKVARY-R1_met.fits;5.41372;26519.5;11.833;0.170667
20180911000808586_HFKVARY-R1_met.fits;5.14337;26518.1;12.1471;0.170667
20180911000827530_HFKVARY-R1_met.fits;5.83676;26499;11.7707;0.170667
20180911000835381_HFKVARY-R1_met.fits;5.13121;26499;11.2781;0.170667
20180911000748447_HFKVARY-R1_snap.fits;5.84499;26485.8;5.11131;0
20180911000848522_HFKVARY-R1_snap.fits;4.56607;26494.6;5.19205;0
20180911000946378_HFKVARY-R1_met.fits;5.74943;26493.2;14.1233;0.341333
20180911001020682_HFKVARY-R1_met.fits;5.38688;26512.2;12.1818;0.341333
20180911001025973_HFKVARY-R1_met.fits;5.31321;26491.7;17.6279;0.341333
20180911000948597_HFKVARY-R1_snap.fits;5.53641;26513.7;4.54177;0
20180911001047477_HFKVARY-R1_met.fits;5.03941;26540;16.62;1.19467
20180911001051914_HFKVARY-R1_met.fits;5.31346;26510.7;12.3332;0.170667
20180911001140042_HFKVARY-R1_met.fits;4.86697;26506.3;13.6909;0.170667
20180911001048671_HFKVARY-R1_snap.fits;5.22099;26541.5;5.24596;0
20180911001207349_HFKVARY-R1_met.fits;5.99406;26478.5;24.4068;0.341333
20180911001148746_HFKVARY-R1_snap.fits;5.26391;26510.7;4.59515;0
20180911001334389_HFKVARY-R1_met.fits;5.01869;26491.7;20.6701;0.341333
20180911001248821_HFKVARY-R1_snap.fits;5.29446;26477.1;3.75983;0
20180911001407498_HFKVARY-R1_met.fits;5.58629;26518.1;12.3179;0.341333
20180911001348895_HFKVARY-R1_snap.fits;5.74663;26449.2;5.49376;0
20180911001545290_HFKVARY-R1_met.fits;5.65287;26516.6;13.8386;0.170667
20180911001448970_HFKVARY-R1_snap.fits;5.08634;26513.7;4.78323;0
20180911001549045_HFKVARY-R1_snap.fits;4.66507;26532.7;4.51527;0
20180911001712330_HFKVARY-R1_met.fits;4.87039;26466.8;28.1455;0.170667
20180911001737759_HFKVARY-R1_met.fits;4.69442;26513.7;9.72462;0.170667
20180911001649119_HFKVARY-R1_snap.fits;4.77442;26472.7;5.67279;0
20180911001749194_HFKVARY-R1_snap.fits;5.84376;26503.4;5.37479;0
20180911001916405_HFKVARY-R1_met.fits;4.66947;26482.9;10.673;0.170667
20180911001921525_HFKVARY-R1_met.fits;5.33993;26499;18.4402;0.170667
20180911001849269_HFKVARY-R1_snap.fits;6.09005;26541.5;4.80719;0
20180911002033375_HFKVARY-R1_met.fits;5.38358;26507.8;33.2074;0.341333
20180911001949343_HFKVARY-R1_snap.fits;5.28033;26459.5;6.06636;0
20180911002056415_HFKVARY-R1_met.fits;4.10323;26485.8;9.94008;0.170667
20180911002100511_HFKVARY-R1_met.fits;5.6513;26496.1;23.5046;0.170667
20180911002130890_HFKVARY-R1_met.fits;5.42458;26481.4;13.4398;0.170667
20180911002049418_HFKVARY-R1_snap.fits;4.97401;26503.4;5.73664;0
20180911002203658_HFKVARY-R1_met.fits;5.86937;26472.7;17.9826;0.341333
20180911002208266_HFKVARY-R1_met.fits;5.3618;26499;18.1279;0.170667
20180911002219530_HFKVARY-R1_met.fits;4.77721;26519.5;18.4593;0.512
20180911002149493_HFKVARY-R1_snap.fits;6.32322;26453.6;5.40312;0
20180911002255882_HFKVARY-R1_met.fits;5.23287;26503.4;18.0624;0.170667
20180911002315338_HFKVARY-R1_met.fits;5.46382;26502;29.1431;0.170667
20180911002322335_HFKVARY-R1_met.fits;5.96893;26500.5;18.1161;0.512
20180911002249567_HFKVARY-R1_snap.fits;5.19514;26504.9;5.90912;0
20180911002437258_HFKVARY-R1_met.fits;4.3436;26491.7;17.2861;0.170667
20180911002349642_HFKVARY-R1_snap.fits;5.67322;26496.1;4.99918;0
20180911002454666_HFKVARY-R1_met.fits;5.09723;26493.2;25.0385;0.341333
20180911002512927_HFKVARY-R1_met.fits;5.27463;26504.9;12.1515;0.170667
20180911002525045_HFKVARY-R1_met.fits;5.14409;26490.2;10.7529;0.341333
20180911002531018_HFKVARY-R1_met.fits;4.96993;26515.1;17.277;0.341333
20180911002449717_HFKVARY-R1_snap.fits;5.50707;26503.4;3.48189;0
20180911002550815_HFKVARY-R1_met.fits;5.11422;26513.7;21.6241;0.512
20180911002611125_HFKVARY-R1_met.fits;5.27546;26497.6;19.0225;0.170667
20180911002633311_HFKVARY-R1_met.fits;5.29936;26466.8;16.3603;0.170667
20180911002635359_HFKVARY-R1_met.fits;4.7388;26513.7;21.6268;0.170667
20180911002549791_HFKVARY-R1_snap.fits;5.56632;26521;4.67289;0
20180911002653962_HFKVARY-R1_met.fits;4.53893;26528.3;11.1885;0.341333
20180911002717173_HFKVARY-R1_met.fits;5.29428;26499;19.9106;0.170667
20180911002726901_HFKVARY-R1_met.fits;5.45156;26509.3;20.2474;0.170667
20180911002740554_HFKVARY-R1_met.fits;5.11288;26513.7;15.9262;0.170667
20180911002649866_HFKVARY-R1_snap.fits;5.84822;26459.5;4.44164;0
20180911002754549_HFKVARY-R1_met.fits;4.94978;26466.8;38.5172;0.341333
20180911002749941_HFKVARY-R1_snap.fits;6.125;26515.1;4.17595;0
20180911002850015_HFKVARY-R1_snap.fits;4.94495;26462.4;5.60021;0
20180911003009205_HFKVARY-R1_met.fits;6.07509;26474.1;14.763;0.170667
20180911003044362_HFKVARY-R1_met.fits;6.55085;26468.3;16.9472;0.341333
20180911002950090_HFKVARY-R1_snap.fits;6.33514;26478.5;5.51696;0
20180911003107914_HFKVARY-R1_met.fits;4.59174;26497.6;11.5778;0.170667
20180911003139146_HFKVARY-R1_met.fits;5.41921;26494.6;13.8029;0.170667
20180911003050165_HFKVARY-R1_snap.fits;6.6007;26526.9;4.49435;0
20180911003147167_HFKVARY-R1_met.fits;5.82522;26490.2;14.3608;0.170667
20180911003150751_HFKVARY-R1_met.fits;5.73087;26504.9;14.0541;0.512
20180911003203722_HFKVARY-R1_met.fits;5.00417;26504.9;20.1546;0.170667
20180911003208671_HFKVARY-R1_met.fits;5.01554;26500.5;10.9118;0.170667
20180911003223349_HFKVARY-R1_met.fits;5.25;26513.7;23.1184;0.341333
20180911003232906_HFKVARY-R1_met.fits;6.0569;26513.7;18.3747;0.170667
20180911003242122_HFKVARY-R1_met.fits;5.76534;26502;16.4517;2.048
20180911003150239_HFKVARY-R1_snap.fits;5.35615;26462.4;5.62061;0
20180911003254069_HFKVARY-R1_met.fits;5.26678;26518.1;18.8749;0.341333
20180911003258847_HFKVARY-R1_met.fits;4.94935;26504.9;33.8641;0.512
20180911003250314_HFKVARY-R1_snap.fits;5.04061;26513.7;4.16315;0
20180911003434250_HFKVARY-R1_met.fits;5.71027;26500.5;12.7458;0.170667
20180911003350389_HFKVARY-R1_snap.fits;5.67467;26497.6;5.52439;0
20180911003446197_HFKVARY-R1_met.fits;6.09489;26500.5;13.3461;1.70667
20180911003539103_HFKVARY-R1_met.fits;5.15621;26499;20.781;0.341333
20180911003450463_HFKVARY-R1_snap.fits;4.05233;26538.6;3.56648;0
20180911003602143_HFKVARY-R1_met.fits;4.95072;26484.4;10.7978;0.170667
20180911003618869_HFKVARY-R1_met.fits;5.19119;26497.6;17.6992;0.170667
20180911003639007_HFKVARY-R1_met.fits;5.24201;26506.3;17.2277;0.170667
20180911003550538_HFKVARY-R1_snap.fits;5.19943;26537.1;4.85335;0
20180911003647541_HFKVARY-R1_met.fits;5.25196;26475.6;27.8546;0.341333
20180911003650613_HFKVARY-R1_snap.fits;5.78445;26523.9;5.3875;0
20180911003802122_HFKVARY-R1_met.fits;5.00004;26502;10.7978;0.512
20180911003819701_HFKVARY-R1_met.fits;5.04811;26545.9;24.79;0.341333
20180911003823626_HFKVARY-R1_met.fits;5.09224;26500.5;24.8042;0.170667
20180911003750687_HFKVARY-R1_snap.fits;5.50806;26519.5;3.88335;0
20180911003916874_HFKVARY-R1_met.fits;5.70852;26491.7;14.0829;0.170667
20180911003921141_HFKVARY-R1_met.fits;6.63499;26509.3;75.6355;0.341333
20180911003930357_HFKVARY-R1_met.fits;4.46307;26504.9;10.1093;0.170667
20180911003850762_HFKVARY-R1_snap.fits;5.31475;26474.1;6.02309;0
20180911004004319_HFKVARY-R1_met.fits;5.14785;26491.7;11.179;0.341333
20180911004008074_HFKVARY-R1_met.fits;4.91549;26449.2;11.9271;0.170667
20180911003950837_HFKVARY-R1_snap.fits;5.38653;26506.3;4.77632;0
20180911004048863_HFKVARY-R1_met.fits;6.32545;26494.6;18.3831;2.38933
20180911004059957_HFKVARY-R1_met.fits;6.13765;26509.3;12.9815;0.170667
20180911004050911_HFKVARY-R1_snap.fits;4.87006;26516.6;5.65728;0
20180911004222901_HFKVARY-R1_met.fits;3.99473;26519.5;14.5906;0.170667
20180911004225802_HFKVARY-R1_met.fits;4.51359;26500.5;10.0877;0.170667
20180911004150986_HFKVARY-R1_snap.fits;5.93265;26519.5;13.0355;0
20180911004249354_HFKVARY-R1_met.fits;5.93265;26519.5;13.0355;0.682667
20180911004251061_HFKVARY-R1_snap.fits;4.86929;26509.3;5.31049;0
20180911004358815_HFKVARY-R1_met.fits;5.46149;26506.3;17.8705;0.341333
20180911004418783_HFKVARY-R1_met.fits;5.29066;26504.9;28.5596;0.170667
20180911004428511_HFKVARY-R1_met.fits;5.73327;26510.7;100.249;0.512
20180911004445578_HFKVARY-R1_met.fits;6.06344;26500.5;48.3459;0.341333
20180911004351135_HFKVARY-R1_snap.fits;5.67829;26488.8;4.67077;0
20180911004516639_HFKVARY-R1_met.fits;4.93991;26503.4;20.9769;0.170667
20180911004544799_HFKVARY-R1_met.fits;5.21373;26502;13.6432;0.341333
20180911004451210_HFKVARY-R1_snap.fits;4.6785;26519.5;4.20664;0
20180911004610058_HFKVARY-R1_met.fits;5.62864;26493.2;49.5684;0.341333
20180911004624223_HFKVARY-R1_met.fits;4.82274;26518.1;15.6549;0.341333
20180911004551285_HFKVARY-R1_snap.fits;5.84405;26490.2;5.86973;0
20180911004712010_HFKVARY-R1_met.fits;5.06808;26490.2;17.5003;0.170667
20180911004744095_HFKVARY-R1_met.fits;5.63774;26506.3;17.9155;0.512
20180911004651359_HFKVARY-R1_snap.fits;5.46246;26503.4;4.80565;0
20180911004751434_HFKVARY-R1_snap.fits;5.63334;26477.1;3.45134;0
20180911004916597_HFKVARY-R1_met.fits;5.35403;26502;21.8448;0.170667
20180911004930762_HFKVARY-R1_met.fits;4.91296;26488.8;37.4479;0.341333
20180911004851509_HFKVARY-R1_snap.fits;5.46096;26449.2;4.68106;0
20180911005017013_HFKVARY-R1_met.fits;4.42568;26455.1;20.363;0.853333
20180911004951583_HFKVARY-R1_snap.fits;5.49902;26482.9;5.47347;0
20180911005049610_HFKVARY-R1_met.fits;5.42664;26468.3;11.6511;0.170667
20180911005142687_HFKVARY-R1_met.fits;5.50139;26512.2;17.8485;0.341333
20180911005051658_HFKVARY-R1_snap.fits;5.60155;26481.4;4.35827;0
20180911005151733_HFKVARY-R1_snap.fits;5.62037;26487.3;5.86518;0
20180911005301365_HFKVARY-R1_met.fits;5.53778;26475.6;16.383;0.512
20180911005312799_HFKVARY-R1_met.fits;5.28572;26521;10.7212;0.341333
20180911005322527_HFKVARY-R1_met.fits;4.20177;26497.6;11.3251;0.170667
20180911005343690_HFKVARY-R1_met.fits;5.49915;26540;15.6051;0.170667
20180911005251807_HFKVARY-R1_snap.fits;5.71896;26458;6.50497;0
20180911005351882_HFKVARY-R1_snap.fits;5.74392;26522.5;5.01887;0
20180911005520287_HFKVARY-R1_met.fits;4.93719;26496.1;10.6619;0.170667
20180911005528138_HFKVARY-R1_met.fits;5.62138;26509.3;21.8684;0.170667
20180911005535306_HFKVARY-R1_met.fits;6.38471;26502;41.5569;0.341333
20180911005544010_HFKVARY-R1_met.fits;5.42757;26482.9;32.0782;0.512
20180911005451957_HFKVARY-R1_snap.fits;4.9775;26474.1;4.50873;0
20180911005622239_HFKVARY-R1_met.fits;5.70509;26504.9;40.3028;2.38933
20180911005552031_HFKVARY-R1_snap.fits;4.7559;26528.3;4.51532;0
20180911005652789_HFKVARY-R1_met.fits;5.40792;26499;42.1778;0.341333
20180911005717877_HFKVARY-R1_met.fits;4.82271;26460.9;10.0993;0.170667
20180911005743306_HFKVARY-R1_met.fits;4.56918;26475.6;11.3654;0.170667
20180911005652106_HFKVARY-R1_snap.fits;5.51442;26500.5;4.97751;0
20180911005759690_HFKVARY-R1_met.fits;5.64153;26496.1;11.6634;0.170667
20180911005811978_HFKVARY-R1_met.fits;5.27777;26500.5;14.8698;0.341333
20180911005816415_HFKVARY-R1_met.fits;5.6464;26490.2;11.8993;0.170667
20180911005843893_HFKVARY-R1_met.fits;5.18474;26490.2;22.8094;0.341333
20180911005847135_HFKVARY-R1_met.fits;6.66846;26475.6;45.5035;0.341333
20180911005752181_HFKVARY-R1_snap.fits;4.82229;26534.2;4.66591;0
20180911005907615_HFKVARY-R1_met.fits;5.54396;26499;19.2209;0.170667
20180911005911029_HFKVARY-R1_met.fits;5.43099;26499;15.5463;0.170667
20180911005852255_HFKVARY-R1_snap.fits;5.19761;26460.9;4.34775;0
20180911010037898_HFKVARY-R1_met.fits;4.75411;26516.6;41.6151;0.341333
20180911010047455_HFKVARY-R1_met.fits;5.81405;26496.1;74.1447;0.341333
20180911005952330_HFKVARY-R1_snap.fits;5.79082;26480;5.17774;0
20180911010106741_HFKVARY-R1_met.fits;5.64487;26512.2;15.2521;0.170667
