# file name; noise; peak f.; mag.; duration
20180911220026335_HFKVARY-R1_snap.fits;4.87207;26468.3;5.94179;0
20180911220126410_HFKVARY-R1_snap.fits;6.8471;26506.3;64.9833;0
20180911220224778_HFKVARY-R1_met.fits;6.8471;26506.3;64.9833;0.341333
20180911220319221_HFKVARY-R1_met.fits;6.06685;26526.9;16.1595;0.170667
20180911220226485_HFKVARY-R1_snap.fits;6.09836;26521;4.02748;0
20180911220359327_HFKVARY-R1_met.fits;5.53738;26465.3;14.6047;0.170667
20180911220326559_HFKVARY-R1_snap.fits;5.69947;26468.3;3.96898;0
20180911220433461_HFKVARY-R1_met.fits;4.90069;26519.5;12.7316;0.170667
20180911220450527_HFKVARY-R1_met.fits;4.79506;26487.3;10.718;1.19467
20180911220512031_HFKVARY-R1_met.fits;5.64072;26456.5;18.3524;0.512
20180911220426634_HFKVARY-R1_snap.fits;5.58448;26491.7;5.49456;0
20180911220543434_HFKVARY-R1_met.fits;5.67972;26515.1;12.4576;0.170667
20180911220526709_HFKVARY-R1_snap.fits;5.38877;26485.8;4.25755;0
20180911220639413_HFKVARY-R1_met.fits;4.60928;26507.8;9.3867;0.170667
20180911220708085_HFKVARY-R1_met.fits;5.98795;26509.3;90.9525;0.341333
20180911220721567_HFKVARY-R1_met.fits;5.61669;26484.4;18.904;0.170667
20180911220626783_HFKVARY-R1_snap.fits;5.91162;26500.5;4.87373;0
20180911220756895_HFKVARY-R1_met.fits;6.44562;26449.2;183.921;0.341333
20180911220806453_HFKVARY-R1_met.fits;4.49785;26475.6;10.689;0.682667
20180911220819594_HFKVARY-R1_met.fits;5.65015;26482.9;13.1014;0.170667
20180911220726858_HFKVARY-R1_snap.fits;4.8616;26547.4;4.94593;0
20180911220829493_HFKVARY-R1_met.fits;5.34603;26472.7;16.2263;1.87733
20180911220826933_HFKVARY-R1_snap.fits;4.74849;26532.7;5.35132;0
20180911220927349_HFKVARY-R1_met.fits;5.00728;26531.2;11.4956;0.170667
20180911221011381_HFKVARY-R1_met.fits;5.45614;26534.2;22.5845;0.341333
20180911220927007_HFKVARY-R1_snap.fits;5.10623;26484.4;3.73819;0
20180911221103946_HFKVARY-R1_met.fits;4.99166;26463.9;15.5138;1.19467
20180911221027082_HFKVARY-R1_snap.fits;6.22875;26510.7;3.85538;0
20180911221139615_HFKVARY-R1_met.fits;4.78834;26449.2;32.5232;0.682667
20180911221127157_HFKVARY-R1_snap.fits;5.88003;26475.6;4.35543;0
20180911221254879_HFKVARY-R1_met.fits;4.87975;26515.1;13.0291;0.170667
20180911221310069_HFKVARY-R1_met.fits;6.62532;26459.5;26.1516;0.170667
20180911221316383_HFKVARY-R1_met.fits;4.72641;26528.3;21.2899;0.341333
20180911221227231_HFKVARY-R1_snap.fits;5.69199;26523.9;4.42945;0
20180911221421578_HFKVARY-R1_met.fits;4.85715;26532.7;60.8878;1.70667
20180911221327306_HFKVARY-R1_snap.fits;5.67209;26496.1;4.8087;0
20180911221427381_HFKVARY-R1_snap.fits;4.744;26540;5.03553;0
20180911221541962_HFKVARY-R1_met.fits;5.68314;26484.4;13.8342;0.170667
20180911221549471_HFKVARY-R1_met.fits;5.34206;26509.3;11.7193;0.170667
20180911221610293_HFKVARY-R1_met.fits;5.11153;26513.7;23.8913;0.341333
20180911221527455_HFKVARY-R1_snap.fits;5.3964;26449.2;5.74134;0
20180911221635381_HFKVARY-R1_met.fits;6.20039;26519.5;18.7621;0.170667
20180911221643402_HFKVARY-R1_met.fits;6.34983;26522.5;12.8466;0.170667
20180911221627530_HFKVARY-R1_snap.fits;5.53399;26482.9;4.53035;0
20180911221732213_HFKVARY-R1_met.fits;5.99082;26491.7;32.4553;0.170667
20180911221758837_HFKVARY-R1_met.fits;6.0022;26532.7;16.4351;0.170667
20180911221811978_HFKVARY-R1_met.fits;5.17528;26466.8;16.4931;0.170667
20180911221727605_HFKVARY-R1_snap.fits;5.44754;26535.6;5.04002;0
20180911221830751_HFKVARY-R1_met.fits;5.54357;26535.6;11.1107;0.170667
20180911221843893_HFKVARY-R1_met.fits;5.49559;26521;20.957;0.170667
20180911221853279_HFKVARY-R1_met.fits;5.30645;26494.6;20.4071;0.170667
20180911221902325_HFKVARY-R1_met.fits;5.03361;26516.6;16.731;0.170667
20180911221827679_HFKVARY-R1_snap.fits;5.75871;26491.7;4.35424;0
20180911222000351_HFKVARY-R1_met.fits;5.624;26478.5;11.4305;0.170667
20180911222014005_HFKVARY-R1_met.fits;5.50394;26513.7;16.9771;0.170667
20180911221927754_HFKVARY-R1_snap.fits;5.71531;26455.1;5.29319;0
20180911222047626_HFKVARY-R1_met.fits;5.15319;26537.1;11.5351;0.170667
20180911222113055_HFKVARY-R1_met.fits;5.43628;26515.1;21.4349;0.170667
20180911222027829_HFKVARY-R1_snap.fits;5.29404;26472.7;4.62226;0
20180911222213642_HFKVARY-R1_met.fits;5.28786;26510.7;14.0357;0.170667
20180911222127903_HFKVARY-R1_snap.fits;5.39672;26493.2;4.27573;0
20180911222245386_HFKVARY-R1_met.fits;5.29027;26506.3;11.2993;0.170667
20180911222302453_HFKVARY-R1_met.fits;3.63748;26528.3;11.807;0.170667
20180911222227978_HFKVARY-R1_snap.fits;6.22706;26510.7;6.05431;0
20180911222355018_HFKVARY-R1_met.fits;5.11695;26471.2;13.2093;0.341333
20180911222328053_HFKVARY-R1_snap.fits;5.64613;26544.4;4.9205;0
20180911222430005_HFKVARY-R1_met.fits;5.25227;26459.5;19.0731;0.341333
20180911222440757_HFKVARY-R1_met.fits;6.59004;26515.1;13.7806;0.512
20180911222428127_HFKVARY-R1_snap.fits;6.02623;26504.9;6.19254;0
20180911222526325_HFKVARY-R1_met.fits;5.7873;26507.8;12.258;0.170667
20180911222550218_HFKVARY-R1_met.fits;5.74142;26516.6;21.577;0.170667
20180911222528202_HFKVARY-R1_snap.fits;6.20829;26534.2;4.73714;0
20180911222712821_HFKVARY-R1_met.fits;4.86547;26490.2;33.4141;0.512
20180911222628277_HFKVARY-R1_snap.fits;5.1353;26541.5;4.7743;0
20180911222804021_HFKVARY-R1_met.fits;6.02422;26509.3;13.5059;0.170667
20180911222728351_HFKVARY-R1_snap.fits;4.15537;26528.3;5.29957;0
20180911222906485_HFKVARY-R1_met.fits;4.9763;26515.1;13.0478;0.341333
20180911222909557_HFKVARY-R1_met.fits;5.72772;26449.2;24.0564;0.341333
20180911222923722_HFKVARY-R1_met.fits;5.3474;26475.6;22.6211;0.170667
20180911222828426_HFKVARY-R1_snap.fits;5.27528;26452.1;4.39379;0
20180911222927818_HFKVARY-R1_met.fits;5.92954;26504.9;31.4856;0.170667
20180911222941471_HFKVARY-R1_met.fits;5.01448;26534.2;12.5422;0.341333
20180911222949493_HFKVARY-R1_met.fits;4.87128;26510.7;13.7199;0.170667
20180911223019189_HFKVARY-R1_met.fits;6.22801;26468.3;15.0752;0.341333
20180911223021919_HFKVARY-R1_met.fits;6.38052;26512.2;18.8663;0.170667
20180911222928501_HFKVARY-R1_snap.fits;5.53548;26544.4;4.89108;0
20180911223030282_HFKVARY-R1_met.fits;5.54638;26544.4;14.6759;0.170667
20180911223055711_HFKVARY-R1_met.fits;9.74989;26478.5;92.8442;0.341333
20180911223028575_HFKVARY-R1_snap.fits;5.81765;26528.3;4.86026;0
20180911223219850_HFKVARY-R1_met.fits;5.73868;26450.7;16.6312;0.170667
20180911223128650_HFKVARY-R1_snap.fits;5.96734;26547.4;5.35095;0
20180911223248863_HFKVARY-R1_met.fits;5.30508;26507.8;11.5443;0.170667
20180911223228725_HFKVARY-R1_snap.fits;4.85524;26480;4.76307;0
20180911223328799_HFKVARY-R1_snap.fits;4.85534;26500.5;5.29125;0
20180911223436895_HFKVARY-R1_met.fits;5.67164;26491.7;12.2582;0.341333
20180911223428874_HFKVARY-R1_snap.fits;5.78781;26503.4;4.68407;0
20180911223528949_HFKVARY-R1_snap.fits;5.07386;26460.9;4.9503;0
20180911223652575_HFKVARY-R1_met.fits;6.47016;26480;33.2191;0.170667
20180911223719711_HFKVARY-R1_met.fits;5.33516;26528.3;11.5841;0.170667
20180911223629023_HFKVARY-R1_snap.fits;6.12595;26543;4.92111;0
20180911223739509_HFKVARY-R1_met.fits;5.22147;26534.2;17.1067;0.170667
20180911223729098_HFKVARY-R1_snap.fits;6.07655;26481.4;4.84049;0
20180911223847775_HFKVARY-R1_met.fits;5.11275;26469.7;11.2186;0.170667
20180911223829173_HFKVARY-R1_snap.fits;6.35006;26465.3;4.74147;0
20180911223938805_HFKVARY-R1_met.fits;5.0295;26469.7;23.9183;0.170667
20180911224010037_HFKVARY-R1_met.fits;5.3449;26510.7;24.0378;0.341333
20180911223929247_HFKVARY-R1_snap.fits;4.73075;26500.5;4.57734;0
20180911224041269_HFKVARY-R1_met.fits;5.26917;26506.3;11.9815;0.682667
20180911224054922_HFKVARY-R1_met.fits;4.96116;26494.6;21.4114;0.682667
20180911224104309_HFKVARY-R1_met.fits;6.39947;26475.6;21.289;0.170667
20180911224112330_HFKVARY-R1_met.fits;6.09545;26510.7;32.6825;0.341333
20180911224029322_HFKVARY-R1_snap.fits;6.24156;26450.7;4.78438;0
20180911224135199_HFKVARY-R1_met.fits;4.98308;26507.8;13.4191;0.341333
20180911224129397_HFKVARY-R1_snap.fits;4.58359;26525.4;5.73823;0
20180911224242101_HFKVARY-R1_met.fits;4.6503;26468.3;114.095;0.341333
20180911224229471_HFKVARY-R1_snap.fits;5.59848;26515.1;5.51475;0
20180911224344735_HFKVARY-R1_met.fits;5.82895;26506.3;19.7435;0.170667
20180911224351562_HFKVARY-R1_met.fits;6.21961;26469.7;14.1184;0.341333
20180911224329546_HFKVARY-R1_snap.fits;6.30501;26496.1;4.15837;0
20180911224459487_HFKVARY-R1_met.fits;4.55472;26496.1;10.706;0.170667
20180911224429621_HFKVARY-R1_snap.fits;5.59663;26449.2;4.00467;0
20180911224556661_HFKVARY-R1_met.fits;5.37463;26503.4;12.139;0.170667
20180911224604853_HFKVARY-R1_met.fits;5.36665;26468.3;19.9239;0.341333
20180911224529695_HFKVARY-R1_snap.fits;4.4828;26541.5;4.63914;0
20180911224630965_HFKVARY-R1_met.fits;5.7644;26477.1;16.0693;0.341333
20180911224720117_HFKVARY-R1_met.fits;4.79327;26544.4;13.2616;0.170667
20180911224629770_HFKVARY-R1_snap.fits;6.22934;26516.6;4.85261;0
20180911224733770_HFKVARY-R1_met.fits;5.22421;26468.3;13.2365;0.170667
20180911224804661_HFKVARY-R1_met.fits;6.51419;26513.7;15.8259;0.341333
20180911224813365_HFKVARY-R1_met.fits;5.67157;26472.7;50.3967;0.341333
20180911224729845_HFKVARY-R1_snap.fits;5.05592;26491.7;5.78233;0
20180911224829919_HFKVARY-R1_snap.fits;4.89619;26518.1;4.78354;0
20180911224929994_HFKVARY-R1_snap.fits;5.03621;26504.9;5.1207;0
20180911225122122_HFKVARY-R1_met.fits;4.6796;26456.5;9.78084;0.170667
20180911225030069_HFKVARY-R1_snap.fits;5.18616;26463.9;4.76097;0
20180911225132191_HFKVARY-R1_met.fits;5.74862;26465.3;13.8151;0.170667
20180911225135946_HFKVARY-R1_met.fits;5.23885;26504.9;11.4927;0.170667
20180911225130143_HFKVARY-R1_snap.fits;4.89567;26480;5.04495;0
20180911225245749_HFKVARY-R1_met.fits;5.27603;26482.9;20.5507;0.170667
20180911225230218_HFKVARY-R1_snap.fits;5.62715;26532.7;4.53318;0
20180911225408010_HFKVARY-R1_met.fits;6.08241;26449.2;12.2146;15.7013
20180911225330293_HFKVARY-R1_snap.fits;5.19766;26497.6;4.7506;0
20180911225439925_HFKVARY-R1_met.fits;5.09668;26503.4;12.7501;0.170667
20180911225430367_HFKVARY-R1_snap.fits;5.16242;26462.4;4.13051;0
20180911225532319_HFKVARY-R1_met.fits;5.30469;26449.2;22.887;0.170667
20180911225543925_HFKVARY-R1_met.fits;5.48204;26478.5;37.344;0.170667
20180911225530442_HFKVARY-R1_snap.fits;4.94716;26496.1;4.9589;0
20180911225640245_HFKVARY-R1_met.fits;5.53973;26504.9;11.6168;0.170667
20180911225711818_HFKVARY-R1_met.fits;5.26788;26478.5;13.0229;0.170667
20180911225719157_HFKVARY-R1_met.fits;5.60033;26496.1;11.6122;1.024
20180911225630517_HFKVARY-R1_snap.fits;6.10569;26499;5.83537;0
20180911225730591_HFKVARY-R1_snap.fits;5.41632;26541.5;5.3569;0
20180911225838005_HFKVARY-R1_met.fits;6.06583;26509.3;19.1341;0.170667
20180911225852511_HFKVARY-R1_met.fits;6.13092;26513.7;28.198;0.341333
20180911225918623_HFKVARY-R1_met.fits;5.36436;26475.6;27.8251;0.341333
20180911225922549_HFKVARY-R1_met.fits;5.349;26506.3;16.7275;1.70667
20180911225830666_HFKVARY-R1_snap.fits;6.11253;26472.7;3.42301;0
20180911225932618_HFKVARY-R1_met.fits;5.10628;26490.2;83.3627;0.512
20180911225951391_HFKVARY-R1_met.fits;5.31285;26502;16.0433;0.170667
20180911225930741_HFKVARY-R1_snap.fits;5.33902;26538.6;5.2759;0
20180911230030815_HFKVARY-R1_met.fits;5.75724;26458;34.9519;3.24267
20180911230048394_HFKVARY-R1_met.fits;6.53183;26545.9;14.1634;0.853333
