# file name; noise; peak f.; mag.; duration
20180911100124874_HFKVARY-R1_met.fits;5.53748;26485.8;14.5434;0.170667
20180911100032650_HFKVARY-R1_snap.fits;6.27946;26474.1;4.89231;0
20180911100156447_HFKVARY-R1_met.fits;6.54698;26510.7;18.2055;0.170667
20180911100213855_HFKVARY-R1_met.fits;5.10644;26493.2;13.1703;0.170667
20180911100217951_HFKVARY-R1_met.fits;6.1331;26513.7;19.1065;0.512
20180911100132725_HFKVARY-R1_snap.fits;6.25042;26474.1;5.88923;0
20180911100246794_HFKVARY-R1_met.fits;5.22687;26496.1;11.8921;0.170667
20180911100249354_HFKVARY-R1_met.fits;5.84271;26543;14.1715;0.853333
20180911100302666_HFKVARY-R1_met.fits;5.79961;26485.8;14.7209;0.341333
20180911100314613_HFKVARY-R1_met.fits;5.50244;26485.8;11.6774;0.170667
20180911100323146_HFKVARY-R1_met.fits;6.11041;26491.7;12.706;0.170667
20180911100328437_HFKVARY-R1_met.fits;5.77436;26494.6;77.3546;0.512
20180911100232799_HFKVARY-R1_snap.fits;5.12754;26472.7;4.26513;0
20180911100354549_HFKVARY-R1_met.fits;5.02576;26509.3;15.5518;0.170667
20180911100409738_HFKVARY-R1_met.fits;5.79723;26503.4;12.8181;0.170667
20180911100332874_HFKVARY-R1_snap.fits;6.52592;26537.1;5.45042;0
20180911100452234_HFKVARY-R1_met.fits;5.4782;26506.3;18.1113;0.170667
20180911100503669_HFKVARY-R1_met.fits;5.06605;26484.4;10.9255;0.170667
20180911100509301_HFKVARY-R1_met.fits;5.63214;26522.5;13.0037;0.341333
20180911100432949_HFKVARY-R1_snap.fits;5.98799;26516.6;5.53751;0
20180911100557599_HFKVARY-R1_met.fits;6.56014;26474.1;24.6159;0.341333
20180911100624053_HFKVARY-R1_met.fits;5.61538;26480;11.9564;0.170667
20180911100533023_HFKVARY-R1_snap.fits;5.2079;26478.5;5.30675;0
20180911100712351_HFKVARY-R1_met.fits;7.24602;26449.2;23.8392;0.170667
20180911100633098_HFKVARY-R1_snap.fits;6.43929;26499;4.60551;0
20180911100744095_HFKVARY-R1_met.fits;6.76741;26469.7;14.1865;0.170667
20180911100756213_HFKVARY-R1_met.fits;5.81784;26487.3;14.7079;0.341333
20180911100823519_HFKVARY-R1_met.fits;5.90197;26506.3;17.098;0.170667
20180911100733173_HFKVARY-R1_snap.fits;6.74019;26449.2;5.16202;0
20180911100909258_HFKVARY-R1_met.fits;5.46124;26488.8;14.8864;2.73067
20180911100833247_HFKVARY-R1_snap.fits;6.07678;26487.3;4.85725;0
20180911100952778_HFKVARY-R1_met.fits;5.95692;26494.6;13.4565;0.170667
20180911100958069_HFKVARY-R1_met.fits;6.1152;26488.8;18.3551;0.170667
20180911101015818_HFKVARY-R1_met.fits;4.35982;26515.1;10.0452;1.70667
20180911101025546_HFKVARY-R1_met.fits;5.85767;26488.8;31.3418;0.341333
20180911100933322_HFKVARY-R1_snap.fits;5.4688;26477.1;4.32377;0
20180911101037493_HFKVARY-R1_met.fits;5.36137;26496.1;13.0978;0.341333
20180911101033397_HFKVARY-R1_snap.fits;6.74051;26477.1;5.98483;0
20180911101140469_HFKVARY-R1_met.fits;6.39187;26497.6;15.4679;0.170667
20180911101213407_HFKVARY-R1_met.fits;6.03324;26478.5;14.4535;0.341333
20180911101133471_HFKVARY-R1_snap.fits;5.18999;26490.2;5.40676;0
20180911101233375_HFKVARY-R1_met.fits;5.40854;26478.5;39.4254;0.512
20180911101306314_HFKVARY-R1_met.fits;5.696;26515.1;15.7605;0.170667
20180911101233546_HFKVARY-R1_snap.fits;5.99078;26490.2;5.6415;0
20180911101334303_HFKVARY-R1_met.fits;6.44467;26449.2;27.7669;1.70667
20180911101350687_HFKVARY-R1_met.fits;5.82309;26528.3;13.3806;0.170667
20180911101352906_HFKVARY-R1_met.fits;5.79166;26516.6;20.0521;0.341333
20180911101333621_HFKVARY-R1_snap.fits;5.82832;26543;4.85905;0
20180911101433695_HFKVARY-R1_snap.fits;5.60848;26510.7;4.73122;0
20180911101534794_HFKVARY-R1_met.fits;6.17612;26525.4;15.8813;0.170667
20180911101545546_HFKVARY-R1_met.fits;5.44799;26526.9;17.2114;0.341333
20180911101600565_HFKVARY-R1_met.fits;5.92423;26494.6;12.3945;0.170667
20180911101610634_HFKVARY-R1_met.fits;5.52641;26494.6;11.7457;0.170667
20180911101533770_HFKVARY-R1_snap.fits;5.98432;26503.4;4.33303;0
20180911101635210_HFKVARY-R1_met.fits;4.94928;26497.6;12.0139;0.341333
20180911101655519_HFKVARY-R1_met.fits;6.0604;26519.5;15.197;0.170667
20180911101712245_HFKVARY-R1_met.fits;5.48534;26525.4;12.505;0.170667
20180911101716341_HFKVARY-R1_met.fits;5.74494;26496.1;24.6558;0.170667
20180911101633845_HFKVARY-R1_snap.fits;5.84529;26487.3;4.52104;0
20180911101802591_HFKVARY-R1_met.fits;5.47374;26518.1;11.8924;0.170667
20180911101822730_HFKVARY-R1_met.fits;5.01129;26494.6;17.1714;0.341333
20180911101733919_HFKVARY-R1_snap.fits;5.86515;26482.9;5.24267;0
20180911101842527_HFKVARY-R1_met.fits;5.84125;26507.8;22.0942;0.341333
20180911101915125_HFKVARY-R1_met.fits;6.19539;26487.3;62.3551;0.341333
20180911101833994_HFKVARY-R1_snap.fits;4.85519;26540;4.60796;0
20180911101945503_HFKVARY-R1_met.fits;6.54576;26475.6;43.0582;0.170667
20180911101934069_HFKVARY-R1_snap.fits;5.21412;26475.6;9.09147;0
20180911102034143_HFKVARY-R1_snap.fits;5.4116;26494.6;5.32229;0
20180911102131999_HFKVARY-R1_met.fits;6.99766;26504.9;16.9585;0.341333
20180911102141045_HFKVARY-R1_met.fits;5.505;26500.5;11.1799;0.170667
20180911102226954_HFKVARY-R1_met.fits;6.82283;26519.5;19.1618;1.36533
20180911102134218_HFKVARY-R1_snap.fits;5.86781;26507.8;6.44617;0
20180911102258186_HFKVARY-R1_met.fits;5.69273;26493.2;12.8594;0.170667
20180911102234293_HFKVARY-R1_snap.fits;4.58658;26506.3;4.467;0
20180911102334367_HFKVARY-R1_snap.fits;6.33885;26458;5.78653;0
20180911102442634_HFKVARY-R1_met.fits;5.69352;26490.2;15.8968;0.170667
20180911102526495_HFKVARY-R1_met.fits;5.8967;26516.6;34.8836;1.19467
20180911102434442_HFKVARY-R1_snap.fits;5.54083;26502;5.74345;0
20180911102605066_HFKVARY-R1_met.fits;6.09971;26493.2;68.8029;0.512
20180911102534517_HFKVARY-R1_snap.fits;5.84097;26496.1;7.28442;0
20180911102704117_HFKVARY-R1_met.fits;7.82539;26497.6;94.8582;5.29067
20180911102730399_HFKVARY-R1_met.fits;4.67067;26503.4;10.1572;0.170667
20180911102634591_HFKVARY-R1_snap.fits;5.08728;26493.2;6.58396;0
20180911102732789_HFKVARY-R1_met.fits;5.54037;26493.2;14.0296;0.170667
20180911102758218_HFKVARY-R1_met.fits;6.02617;26506.3;18.8445;0.341333
20180911102812383_HFKVARY-R1_met.fits;6.7259;26516.6;19.8459;0.170667
20180911102817845_HFKVARY-R1_met.fits;5.42096;26507.8;27.4713;0.341333
20180911102821258_HFKVARY-R1_met.fits;9.58025;26485.8;74.7468;0.341333
20180911102734666_HFKVARY-R1_snap.fits;5.83956;26541.5;4.54821;0
20180911102910751_HFKVARY-R1_met.fits;6.00996;26477.1;12.3564;0.170667
20180911102913653_HFKVARY-R1_met.fits;5.69247;26497.6;12.3103;0.170667
20180911102917066_HFKVARY-R1_met.fits;5.71705;26491.7;12.0486;0.341333
20180911102834741_HFKVARY-R1_snap.fits;6.05075;26480;13.4488;0
20180911102933109_HFKVARY-R1_met.fits;6.05075;26480;13.4488;0.170667
20180911102937034_HFKVARY-R1_met.fits;5.62036;26504.9;19.5055;2.048
20180911103028234_HFKVARY-R1_met.fits;5.2642;26532.7;14.5221;0.341333
20180911102934815_HFKVARY-R1_snap.fits;5.76535;26488.8;5.53892;0
20180911103032501_HFKVARY-R1_met.fits;5.33831;26504.9;21.5565;0.170667
20180911103104586_HFKVARY-R1_met.fits;5.7683;26493.2;21.014;0.170667
20180911103034890_HFKVARY-R1_snap.fits;5.7333;26499;6.57647;0
20180911103148106_HFKVARY-R1_met.fits;5.47959;26510.7;11.5993;0.170667
20180911103215583_HFKVARY-R1_met.fits;5.54563;26455.1;15.4643;0.341333
20180911103134965_HFKVARY-R1_snap.fits;6.55677;26547.4;5.96105;0
20180911103308319_HFKVARY-R1_met.fits;4.8959;26526.9;13.1998;0.341333
20180911103331530_HFKVARY-R1_met.fits;6.26221;26510.7;16.9034;0.170667
20180911103235039_HFKVARY-R1_snap.fits;6.70752;26455.1;5.57155;0
20180911103339893_HFKVARY-R1_met.fits;6.49127;26509.3;22.9107;0.512
20180911103401397_HFKVARY-R1_met.fits;5.32189;26474.1;13.201;0.341333
20180911103335114_HFKVARY-R1_snap.fits;6.34844;26490.2;4.45612;0
20180911103443551_HFKVARY-R1_met.fits;6.59855;26525.4;37.8194;0.170667
20180911103507786_HFKVARY-R1_met.fits;5.71502;26471.2;15.6518;0.170667
20180911103435189_HFKVARY-R1_snap.fits;6.35826;26471.2;7.40837;0
20180911103604618_HFKVARY-R1_met.fits;5.59719;26518.1;12.2198;0.341333
20180911103617418_HFKVARY-R1_met.fits;5.41441;26509.3;13.3937;0.170667
20180911103630389_HFKVARY-R1_met.fits;5.05453;26481.4;34.5971;0.170667
20180911103535263_HFKVARY-R1_snap.fits;6.37365;26507.8;4.2829;0
20180911103641823_HFKVARY-R1_met.fits;5.932;26506.3;26.5662;0.170667
20180911103708106_HFKVARY-R1_met.fits;6.11412;26491.7;55.5042;0.512
20180911103714591_HFKVARY-R1_met.fits;7.23341;26523.9;21.8933;0.341333
20180911103723295_HFKVARY-R1_met.fits;6.31789;26503.4;14.2315;7.168
20180911103635338_HFKVARY-R1_snap.fits;6.40601;26499;5.01268;0
20180911103755039_HFKVARY-R1_met.fits;4.72584;26507.8;12.6529;0.682667
20180911103735413_HFKVARY-R1_snap.fits;5.62822;26475.6;4.94911;0
20180911103848287_HFKVARY-R1_met.fits;6.18294;26488.8;12.4683;0.341333
20180911103911669_HFKVARY-R1_met.fits;6.0842;26518.1;16.2682;0.341333
20180911103914911_HFKVARY-R1_met.fits;7.82698;26497.6;53.2001;0.853333
20180911103919349_HFKVARY-R1_met.fits;5.32986;26487.3;26.3822;0.341333
20180911103835487_HFKVARY-R1_snap.fits;5.76072;26545.9;6.72943;0
20180911104024543_HFKVARY-R1_met.fits;6.27956;26480;111.079;0.512
20180911104030687_HFKVARY-R1_met.fits;5.2816;26510.7;10.6567;0.170667
20180911103935562_HFKVARY-R1_snap.fits;5.53765;26500.5;5.37057;0
20180911104047242_HFKVARY-R1_met.fits;5.15919;26510.7;25.0087;0.170667
20180911104035637_HFKVARY-R1_snap.fits;5.39035;26521;5.52716;0
20180911104209503_HFKVARY-R1_met.fits;6.14261;26490.2;30.4488;0.341333
20180911104135711_HFKVARY-R1_snap.fits;5.21525;26449.2;4.76562;0
20180911104240735_HFKVARY-R1_met.fits;5.24394;26477.1;10.6509;0.170667
20180911104305653_HFKVARY-R1_met.fits;4.81253;26519.5;13.6581;0.170667
20180911104235786_HFKVARY-R1_snap.fits;6.96252;26480;5.38081;0
20180911104351562_HFKVARY-R1_met.fits;6.91712;26493.2;17.3629;0.170667
20180911104402314_HFKVARY-R1_met.fits;6.16203;26515.1;12.9017;0.170667
20180911104335861_HFKVARY-R1_snap.fits;6.39971;26525.4;4.83867;0
20180911104508703_HFKVARY-R1_met.fits;5.05969;26485.8;10.8387;0.170667
20180911104513823_HFKVARY-R1_met.fits;5.53686;26487.3;11.8623;1.70667
20180911104525429_HFKVARY-R1_met.fits;6.13095;26496.1;17.7724;0.170667
20180911104435935_HFKVARY-R1_snap.fits;6.05706;26503.4;5.2521;0
20180911104603658_HFKVARY-R1_met.fits;5.73097;26477.1;13.2982;0.170667
20180911104536010_HFKVARY-R1_snap.fits;5.26608;26491.7;10.6013;0
20180911104638474_HFKVARY-R1_met.fits;5.17857;26507.8;30.9817;0.341333
20180911104723359_HFKVARY-R1_met.fits;5.07636;26497.6;11.9626;0.341333
20180911104730527_HFKVARY-R1_met.fits;5.80821;26510.7;16.7296;2.048
20180911104636085_HFKVARY-R1_snap.fits;7.30831;26518.1;6.46539;0
20180911104801418_HFKVARY-R1_met.fits;6.0758;26497.6;12.7247;0.170667
20180911104736159_HFKVARY-R1_snap.fits;5.92444;26518.1;5.42294;0
20180911104832991_HFKVARY-R1_met.fits;6.15191;26494.6;19.3287;0.170667
20180911104851935_HFKVARY-R1_met.fits;5.87606;26466.8;13.2558;0.170667
20180911104853983_HFKVARY-R1_met.fits;6.23167;26500.5;49.8225;0.170667
20180911104836234_HFKVARY-R1_snap.fits;6.11787;26528.3;5.83262;0
20180911105000714_HFKVARY-R1_met.fits;6.09445;26484.4;24.6626;0.170667
20180911104936309_HFKVARY-R1_snap.fits;4.71324;26456.5;5.34101;0
20180911105056351_HFKVARY-R1_met.fits;5.54412;26502;18.4722;0.170667
20180911105106421_HFKVARY-R1_met.fits;4.88701;26509.3;21.9396;0.341333
20180911105036383_HFKVARY-R1_snap.fits;5.24995;26503.4;4.12387;0
20180911105215029_HFKVARY-R1_met.fits;5.61646;26500.5;11.8645;0.170667
20180911105136458_HFKVARY-R1_snap.fits;5.58232;26496.1;5.71166;0
20180911105252063_HFKVARY-R1_met.fits;6.12711;26509.3;19.3009;0.341333
20180911105236533_HFKVARY-R1_snap.fits;10.0735;26462.4;8.46345;0
20180911105353503_HFKVARY-R1_met.fits;5.7858;26462.4;13.7474;0.341333
20180911105422005_HFKVARY-R1_met.fits;4.98956;26494.6;12.8065;0.170667
20180911105336607_HFKVARY-R1_snap.fits;6.66979;26515.1;5.19788;0
20180911105451530_HFKVARY-R1_met.fits;6.13354;26509.3;18.0022;0.170667
20180911105506719_HFKVARY-R1_met.fits;4.97004;26502;11.8103;0.170667
20180911105436682_HFKVARY-R1_snap.fits;7.20312;26455.1;4.64125;0
20180911105545461_HFKVARY-R1_met.fits;5.96747;26503.4;14.1085;0.170667
20180911105615669_HFKVARY-R1_met.fits;5.94076;26491.7;14.0459;0.341333
20180911105536757_HFKVARY-R1_snap.fits;5.66876;26475.6;5.32498;0
20180911105636831_HFKVARY-R1_snap.fits;5.80128;26472.7;4.56994;0
20180911105738783_HFKVARY-R1_met.fits;5.60052;26478.5;21.0663;0.341333
20180911105800458_HFKVARY-R1_met.fits;4.88875;26484.4;12.223;0.170667
20180911105815818_HFKVARY-R1_met.fits;6.1002;26484.4;40.9454;0.512
20180911105829471_HFKVARY-R1_met.fits;5.6934;26487.3;30.8712;0.170667
20180911105736906_HFKVARY-R1_snap.fits;5.32353;26490.2;5.29056;0
20180911105900703_HFKVARY-R1_met.fits;6.23147;26497.6;14.3247;0.170667
20180911105930399_HFKVARY-R1_met.fits;5.01486;26509.3;13.3492;0.170667
20180911105836981_HFKVARY-R1_snap.fits;5.41778;26504.9;5.86618;0
20180911105949855_HFKVARY-R1_met.fits;5.62648;26497.6;14.6564;0.170667
20180911110009994_HFKVARY-R1_met.fits;5.36867;26503.4;12.03;0.170667
20180911110022794_HFKVARY-R1_met.fits;5.21003;26496.1;15.3057;0.170667
20180911105937055_HFKVARY-R1_snap.fits;6.61782;26504.9;4.13612;0
