# file name; noise; peak f.; mag.; duration
20180911180008415_HFKVARY-R1_snap.fits;24.4589;26502;23.6183;0
20180911180108490_HFKVARY-R1_snap.fits;33.7858;26460.9;24.9401;0
20180911180301130_HFKVARY-R1_met.fits;32.4263;26531.2;78.1086;0.170667
20180911180208565_HFKVARY-R1_snap.fits;27.3431;26450.7;16.6452;0
20180911180308639_HFKVARY-R1_snap.fits;27.0243;26449.2;23.1425;0
20180911180417247_HFKVARY-R1_met.fits;24.3613;26541.5;49.488;0.170667
20180911180408714_HFKVARY-R1_snap.fits;32.459;26469.7;25.1722;0
20180911180521247_HFKVARY-R1_met.fits;35.8347;26502;76.1967;0.170667
20180911180508789_HFKVARY-R1_snap.fits;35.3762;26488.8;31.7337;0
20180911180608863_HFKVARY-R1_snap.fits;24.4681;26500.5;24.1597;0
20180911180708938_HFKVARY-R1_snap.fits;34.8203;26477.1;25.0257;0
20180911180809013_HFKVARY-R1_snap.fits;28.5019;26525.4;29.8531;0
20180911180909087_HFKVARY-R1_snap.fits;23.7286;26515.1;20.1295;0
20180911181009162_HFKVARY-R1_snap.fits;31.9515;26531.2;30.0088;0
20180911181129717_HFKVARY-R1_met.fits;23.3658;26502;47.882;0.170667
20180911181109237_HFKVARY-R1_snap.fits;26.7361;26481.4;25.0823;0
20180911181209311_HFKVARY-R1_snap.fits;37.1344;26499;22.0254;0
20180911181403317_HFKVARY-R1_met.fits;24.5387;26547.4;69.5116;0.170667
20180911181309386_HFKVARY-R1_snap.fits;30.0558;26455.1;36.4734;0
20180911181409461_HFKVARY-R1_snap.fits;32.3142;26463.9;22.7185;0
20180911181530186_HFKVARY-R1_met.fits;25.0855;26510.7;51.4057;0.170667
20180911181509535_HFKVARY-R1_snap.fits;30.1685;26494.6;25.9278;0
20180911181609610_HFKVARY-R1_snap.fits;33.8646;26503.4;28.2102;0
20180911181709685_HFKVARY-R1_snap.fits;41.6439;26521;20.3471;0
20180911181849183_HFKVARY-R1_met.fits;14.8064;26484.4;42.8267;0.170667
20180911181809759_HFKVARY-R1_snap.fits;45.4981;26538.6;46.2108;0
20180911181921269_HFKVARY-R1_met.fits;46.5349;26485.8;99.6168;0.170667
20180911181953183_HFKVARY-R1_met.fits;33.8161;26480;82.0659;0.170667
20180911181955402_HFKVARY-R1_met.fits;28.128;26538.6;64.3626;0.170667
20180911181909834_HFKVARY-R1_snap.fits;30.0876;26521;36.7846;0
20180911182009909_HFKVARY-R1_snap.fits;32.4597;26522.5;28.7804;0
20180911182109983_HFKVARY-R1_snap.fits;29.9158;26460.9;26.69;0
20180911182210058_HFKVARY-R1_snap.fits;33.2156;26477.1;20.8843;0
20180911182310133_HFKVARY-R1_snap.fits;31.758;26463.9;29.1502;0
20180911182440586_HFKVARY-R1_met.fits;23.0306;26484.4;73.6473;0.170667
20180911182410207_HFKVARY-R1_snap.fits;25.0834;26481.4;22.0422;0
20180911182603701_HFKVARY-R1_met.fits;20.0365;26526.9;62.8747;0.170667
20180911182510282_HFKVARY-R1_snap.fits;31.9352;26544.4;40.9512;0
20180911182611381_HFKVARY-R1_met.fits;11.8013;26484.4;28.8262;0.341333
20180911182622815_HFKVARY-R1_met.fits;18.5328;26543;52.1027;0.170667
20180911182705823_HFKVARY-R1_met.fits;18.0687;26519.5;39.8763;0.853333
20180911182610357_HFKVARY-R1_snap.fits;25.4509;26456.5;28.1638;0
20180911182719306_HFKVARY-R1_met.fits;24.1203;26534.2;49.8991;0.170667
20180911182732618_HFKVARY-R1_met.fits;34.5199;26521;69.2278;0.341333
20180911182746783_HFKVARY-R1_met.fits;24.4464;26544.4;51.7767;0.170667
20180911182750197_HFKVARY-R1_met.fits;30.481;26532.7;61.9163;0.170667
20180911182753781_HFKVARY-R1_met.fits;26.4643;26468.3;64.6336;0.170667
20180911182804874_HFKVARY-R1_met.fits;29.5834;26491.7;101.523;0.341333
20180911182710431_HFKVARY-R1_snap.fits;32.0918;26465.3;30.5599;0
20180911182854026_HFKVARY-R1_met.fits;27.0242;26525.4;58.6628;2.048
20180911182810506_HFKVARY-R1_snap.fits;38.6241;26525.4;44.2622;0
20180911182921162_HFKVARY-R1_met.fits;21.6051;26543;52.9029;0.512
20180911183001610_HFKVARY-R1_met.fits;30.0758;26509.3;170.928;0.341333
20180911182910581_HFKVARY-R1_snap.fits;40.4021;26497.6;27.9193;0
20180911183010655_HFKVARY-R1_snap.fits;28.2394;26525.4;27.4503;0
20180911183110730_HFKVARY-R1_snap.fits;27.1604;26535.6;26.9802;0
20180911183255007_HFKVARY-R1_met.fits;27.6656;26481.4;62.8104;0.170667
20180911183210805_HFKVARY-R1_snap.fits;24.5871;26513.7;28.8304;0
20180911183310879_HFKVARY-R1_snap.fits;26.6109;26493.2;21.8897;0
20180911183414197_HFKVARY-R1_met.fits;24.1505;26485.8;75.0315;0.170667
20180911183410954_HFKVARY-R1_snap.fits;29.2247;26458;32.244;0
20180911183511029_HFKVARY-R1_snap.fits;27.1889;26543;14.6665;0
20180911183611103_HFKVARY-R1_snap.fits;30.8153;26475.6;26.1754;0
20180911183711178_HFKVARY-R1_snap.fits;29.3893;26537.1;31.7791;0
20180911183811253_HFKVARY-R1_snap.fits;7.25347;26519.5;7.51395;0
20180911183958602_HFKVARY-R1_met.fits;30.2642;26487.3;67.2931;0.341333
20180911183911327_HFKVARY-R1_snap.fits;14.5192;26477.1;10.1163;0
20180911184011402_HFKVARY-R1_snap.fits;29.1304;26544.4;21.9818;0
20180911184111477_HFKVARY-R1_snap.fits;25.5374;26503.4;22.4858;0
20180911184211551_HFKVARY-R1_snap.fits;24.2759;26455.1;24.6267;0
20180911184311626_HFKVARY-R1_snap.fits;19.8062;26503.4;22.2007;0
20180911184419722_HFKVARY-R1_met.fits;28.6788;26468.3;123.665;1.024
20180911184411701_HFKVARY-R1_snap.fits;21.9633;26500.5;21.3283;0
20180911184540618_HFKVARY-R1_met.fits;25.3439;26519.5;67.6508;0.170667
20180911184607242_HFKVARY-R1_met.fits;24.3091;26526.9;176.709;0.341333
20180911184511775_HFKVARY-R1_snap.fits;29.433;26462.4;21.2576;0
20180911184611850_HFKVARY-R1_snap.fits;24.098;26522.5;28.178;0
20180911184711925_HFKVARY-R1_snap.fits;22.0982;26493.2;26.0627;0
20180911184841354_HFKVARY-R1_met.fits;21.8699;26532.7;53.896;0.170667
20180911184811999_HFKVARY-R1_snap.fits;25.0279;26477.1;21.614;0
20180911184912074_HFKVARY-R1_snap.fits;22.3489;26455.1;17.8346;0
20180911185012149_HFKVARY-R1_snap.fits;23.0371;26462.4;20.8681;0
20180911185112223_HFKVARY-R1_snap.fits;24.9827;26504.9;21.0112;0
20180911185212298_HFKVARY-R1_snap.fits;22.1911;26510.7;18.4346;0
20180911185312373_HFKVARY-R1_snap.fits;18.4537;26490.2;16.011;0
20180911185429685_HFKVARY-R1_met.fits;19.0929;26518.1;41.0555;0.170667
20180911185412447_HFKVARY-R1_snap.fits;7.79369;26502;5.74914;0
20180911185512522_HFKVARY-R1_snap.fits;15.5164;26525.4;22.8746;0
20180911185704479_HFKVARY-R1_met.fits;23.9941;26523.9;48.5235;0.170667
20180911185612597_HFKVARY-R1_snap.fits;14.4942;26460.9;18.6729;0
20180911185712671_HFKVARY-R1_snap.fits;20.3567;26516.6;19.2887;0
20180911185812746_HFKVARY-R1_snap.fits;23.1597;26516.6;21.0889;0
20180911185912821_HFKVARY-R1_snap.fits;26.4463;26543;21.863;0
