# file name; noise; peak f.; mag.; duration
20180911030001290_HFKVARY-R1_snap.fits;4.74829;26493.2;4.51591;0
20180911030101365_HFKVARY-R1_snap.fits;5.45074;26531.2;4.23195;0
20180911030208778_HFKVARY-R1_met.fits;5.36607;26494.6;17.7144;0.170667
20180911030235231_HFKVARY-R1_met.fits;5.8552;26502;13.6663;0.170667
20180911030251957_HFKVARY-R1_met.fits;5.12682;26500.5;23.9278;0.170667
20180911030201439_HFKVARY-R1_snap.fits;5.21765;26525.4;5.32373;0
20180911030257930_HFKVARY-R1_met.fits;4.77974;26503.4;37.9618;0.682667
20180911030311583_HFKVARY-R1_met.fits;5.75341;26509.3;16.9327;1.87733
20180911030336330_HFKVARY-R1_met.fits;6.56904;26493.2;93.7582;0.682667
20180911030301514_HFKVARY-R1_snap.fits;5.38867;26512.2;3.32861;0
20180911030418314_HFKVARY-R1_met.fits;4.93121;26500.5;133.475;0.853333
20180911030434698_HFKVARY-R1_met.fits;5.78736;26519.5;12.2822;3.24267
20180911030449717_HFKVARY-R1_met.fits;5.20728;26512.2;14.023;0.170667
20180911030452959_HFKVARY-R1_met.fits;5.74969;26500.5;14.5453;0.170667
20180911030401589_HFKVARY-R1_snap.fits;5.08085;26474.1;6.25615;0
20180911030510026_HFKVARY-R1_met.fits;5.43311;26502;29.4494;0.341333
20180911030517535_HFKVARY-R1_met.fits;5.14509;26490.2;10.9321;0.170667
20180911030522485_HFKVARY-R1_met.fits;4.48458;26496.1;12.9363;0.170667
20180911030501663_HFKVARY-R1_snap.fits;6.52755;26455.1;6.67172;0
20180911030601738_HFKVARY-R1_snap.fits;5.63058;26491.7;5.29901;0
20180911030738847_HFKVARY-R1_met.fits;5.58563;26491.7;11.4054;0.170667
20180911030742943_HFKVARY-R1_met.fits;7.7695;26485.8;77.2294;1.024
20180911030749258_HFKVARY-R1_met.fits;4.87765;26493.2;12.3935;0.170667
20180911030701813_HFKVARY-R1_snap.fits;6.4888;26543;5.79032;0
20180911030759327_HFKVARY-R1_met.fits;5.73679;26535.6;12.7332;0.170667
20180911030816223_HFKVARY-R1_met.fits;5.1263;26502;19.9562;1.36533
20180911030801887_HFKVARY-R1_snap.fits;5.2249;26525.4;4.9868;0
20180911030924661_HFKVARY-R1_met.fits;5.65012;26518.1;11.4295;0.170667
20180911030901962_HFKVARY-R1_snap.fits;4.90497;26493.2;5.32679;0
20180911030959647_HFKVARY-R1_met.fits;5.79327;26513.7;31.6428;0.341333
20180911031030026_HFKVARY-R1_met.fits;5.89165;26506.3;13.6795;0.170667
20180911031032757_HFKVARY-R1_met.fits;4.76097;26493.2;16.6319;1.024
20180911031037365_HFKVARY-R1_met.fits;6.32135;26496.1;15.1339;0.170667
20180911031002037_HFKVARY-R1_snap.fits;5.76357;26496.1;5.02156;0
20180911031121055_HFKVARY-R1_met.fits;5.33519;26528.3;11.8011;0.170667
20180911031102111_HFKVARY-R1_snap.fits;4.97566;26532.7;6.15676;0
20180911031230175_HFKVARY-R1_met.fits;5.40258;26500.5;23.1176;0.170667
20180911031257311_HFKVARY-R1_met.fits;5.42747;26491.7;13.9777;0.170667
20180911031202186_HFKVARY-R1_snap.fits;5.90768;26449.2;4.61998;0
20180911031327349_HFKVARY-R1_met.fits;5.82432;26494.6;11.9153;0.341333
20180911031338271_HFKVARY-R1_met.fits;5.08726;26482.9;23.674;0.341333
20180911031302261_HFKVARY-R1_snap.fits;5.38965;26494.6;5.60353;0
20180911031437663_HFKVARY-R1_met.fits;6.73662;26493.2;17.0758;0.170667
20180911031444319_HFKVARY-R1_met.fits;5.29515;26453.6;18.9913;0.170667
20180911031402335_HFKVARY-R1_snap.fits;5.69866;26478.5;5.26896;0
20180911031555487_HFKVARY-R1_met.fits;5.61001;26493.2;17.2948;0.170667
20180911031502410_HFKVARY-R1_snap.fits;5.32621;26526.9;5.75948;0
20180911031649759_HFKVARY-R1_met.fits;5.24794;26516.6;11.5589;0.170667
20180911031602485_HFKVARY-R1_snap.fits;6.19452;26541.5;5.48196;0
20180911031719967_HFKVARY-R1_met.fits;6.56285;26481.4;92.4972;0.341333
20180911031732938_HFKVARY-R1_met.fits;5.77448;26504.9;19.2995;0.170667
20180911031758879_HFKVARY-R1_met.fits;5.41132;26504.9;23.5815;0.341333
20180911031702559_HFKVARY-R1_snap.fits;5.84468;26478.5;5.60609;0
20180911031812533_HFKVARY-R1_met.fits;4.67521;26500.5;32.6227;0.512
20180911031817141_HFKVARY-R1_met.fits;5.60301;26490.2;17.3953;0.341333
20180911031826186_HFKVARY-R1_met.fits;5.06576;26502;10.3589;0.341333
20180911031839669_HFKVARY-R1_met.fits;5.28715;26491.7;11.5748;0.170667
20180911031802634_HFKVARY-R1_snap.fits;5.65278;26515.1;5.17481;0
20180911031948106_HFKVARY-R1_met.fits;5.46349;26502;11.3154;0.853333
20180911031902709_HFKVARY-R1_snap.fits;5.52311;26468.3;4.43095;0
20180911032002783_HFKVARY-R1_snap.fits;5.23497;26468.3;5.57104;0
20180911032059957_HFKVARY-R1_met.fits;5.92103;26488.8;24.1081;0.170667
20180911032105759_HFKVARY-R1_met.fits;5.66702;26519.5;12.106;0.512
20180911032102858_HFKVARY-R1_snap.fits;5.35456;26490.2;5.34538;0
20180911032242698_HFKVARY-R1_met.fits;5.67947;26496.1;19.2975;1.19467
20180911032202933_HFKVARY-R1_snap.fits;6.56156;26462.4;3.53501;0
20180911032321951_HFKVARY-R1_met.fits;5.79842;26494.6;19.3389;0.170667
20180911032333386_HFKVARY-R1_met.fits;6.23325;26541.5;20.1811;0.341333
20180911032303007_HFKVARY-R1_snap.fits;5.63758;26462.4;6.12001;0
20180911032412639_HFKVARY-R1_met.fits;4.82882;26499;12.9645;0.170667
20180911032441141_HFKVARY-R1_met.fits;6.02732;26509.3;19.2177;0.170667
20180911032403082_HFKVARY-R1_snap.fits;6.86826;26456.5;4.47434;0
20180911032511178_HFKVARY-R1_met.fits;5.04496;26526.9;10.4692;0.170667
20180911032539338_HFKVARY-R1_met.fits;5.63993;26502;11.6398;0.853333
20180911032503157_HFKVARY-R1_snap.fits;4.91953;26545.9;5.52934;0
20180911032602549_HFKVARY-R1_met.fits;5.45505;26516.6;12.5212;0.341333
20180911032603231_HFKVARY-R1_snap.fits;6.20027;26488.8;4.48688;0
20180911032703306_HFKVARY-R1_snap.fits;6.11392;26547.4;3.57083;0
20180911032811231_HFKVARY-R1_met.fits;6.56195;26507.8;13.2081;0.170667
20180911032803381_HFKVARY-R1_snap.fits;5.73931;26516.6;4.73618;0
20180911032903455_HFKVARY-R1_snap.fits;6.52572;26519.5;5.40089;0
20180911033010527_HFKVARY-R1_met.fits;6.30694;26503.4;13.0834;0.341333
20180911033003530_HFKVARY-R1_snap.fits;5.46515;26480;4.71672;0
20180911033113845_HFKVARY-R1_met.fits;6.7637;26488.8;15.4878;0.341333
20180911033200095_HFKVARY-R1_met.fits;6.28144;26503.4;20.2737;0.170667
20180911033103605_HFKVARY-R1_snap.fits;7.0242;26499;5.09252;0
20180911033251637_HFKVARY-R1_met.fits;5.80869;26540;14.0067;0.170667
20180911033203679_HFKVARY-R1_snap.fits;5.95498;26540;5.03994;0
20180911033335498_HFKVARY-R1_met.fits;5.54657;26545.9;11.8458;0.341333
20180911033339082_HFKVARY-R1_met.fits;7.32775;26509.3;14.8273;0.341333
20180911033303754_HFKVARY-R1_snap.fits;6.61307;26456.5;4.97969;0
20180911033401610_HFKVARY-R1_met.fits;5.67185;26509.3;12.4827;0.170667
20180911033455370_HFKVARY-R1_met.fits;5.84843;26488.8;36.6809;0.341333
20180911033403829_HFKVARY-R1_snap.fits;6.14923;26456.5;6.11637;0
20180911033538037_HFKVARY-R1_met.fits;6.94824;26472.7;27.6161;0.341333
20180911033550495_HFKVARY-R1_met.fits;5.71788;26482.9;49.109;0.341333
20180911033503903_HFKVARY-R1_snap.fits;7.18252;26528.3;4.2415;0
20180911033612682_HFKVARY-R1_met.fits;5.2662;26504.9;14.6461;0.170667
20180911033631797_HFKVARY-R1_met.fits;6.05061;26519.5;27.9677;0.341333
20180911033603978_HFKVARY-R1_snap.fits;7.05935;26468.3;5.08984;0
20180911033722997_HFKVARY-R1_met.fits;6.24949;26460.9;19.4189;0.170667
20180911033704053_HFKVARY-R1_snap.fits;4.8792;26497.6;6.03815;0
20180911033807199_HFKVARY-R1_met.fits;7.98176;26497.6;27.9643;0.341333
20180911033832629_HFKVARY-R1_met.fits;6.75334;26491.7;41.3054;1.19467
20180911033859935_HFKVARY-R1_met.fits;5.57932;26499;24.4035;0.341333
20180911033804127_HFKVARY-R1_snap.fits;6.5847;26475.6;6.33252;0
20180911033935946_HFKVARY-R1_met.fits;6.83894;26510.7;24.7446;0.341333
20180911033904202_HFKVARY-R1_snap.fits;5.7192;26547.4;4.81884;0
20180911034030389_HFKVARY-R1_met.fits;5.26307;26506.3;10.9417;0.170667
20180911034004277_HFKVARY-R1_snap.fits;5.08098;26532.7;4.1934;0
20180911034106229_HFKVARY-R1_met.fits;5.42126;26537.1;21.9859;0.341333
20180911034111349_HFKVARY-R1_met.fits;5.60139;26543;22.0916;0.341333
20180911034121759_HFKVARY-R1_met.fits;5.91465;26499;13.8914;0.170667
20180911034134730_HFKVARY-R1_met.fits;5.21615;26547.4;10.5322;0.170667
20180911034140874_HFKVARY-R1_met.fits;6.32915;26515.1;14.8262;0.170667
20180911034104351_HFKVARY-R1_snap.fits;5.27157;26480;5.08247;0
20180911034225418_HFKVARY-R1_met.fits;5.37368;26503.4;37.1055;0.512
20180911034246751_HFKVARY-R1_met.fits;6.22986;26502;14.7878;0.341333
20180911034257333_HFKVARY-R1_met.fits;5.27073;26490.2;20.6824;0.341333
20180911034204426_HFKVARY-R1_snap.fits;5.90646;26485.8;6.4605;0
20180911034304671_HFKVARY-R1_met.fits;5.7128;26531.2;51.3633;0.341333
20180911034311839_HFKVARY-R1_met.fits;6.68268;26490.2;37.7597;0.341333
20180911034322933_HFKVARY-R1_met.fits;7.46876;26496.1;26.4281;1.536
20180911034347850_HFKVARY-R1_met.fits;6.18169;26509.3;24.0029;0.341333
20180911034304501_HFKVARY-R1_snap.fits;5.46952;26452.1;4.26067;0
20180911034405087_HFKVARY-R1_met.fits;5.8344;26490.2;15.4394;0.170667
20180911034448949_HFKVARY-R1_met.fits;4.98391;26481.4;33.2955;0.170667
20180911034404575_HFKVARY-R1_snap.fits;4.87499;26466.8;6.25108;0
20180911034518986_HFKVARY-R1_met.fits;6.24438;26504.9;15.9113;0.170667
20180911034523082_HFKVARY-R1_met.fits;5.57355;26496.1;13.8408;0.170667
20180911034559775_HFKVARY-R1_met.fits;6.71078;26481.4;17.4445;0.341333
20180911034504650_HFKVARY-R1_snap.fits;6.13468;26499;5.07156;0
20180911034614965_HFKVARY-R1_met.fits;5.53233;26494.6;13.9383;0.341333
20180911034626741_HFKVARY-R1_met.fits;5.31246;26506.3;15.0437;0.170667
20180911034604725_HFKVARY-R1_snap.fits;5.1889;26522.5;5.48397;0
20180911034709407_HFKVARY-R1_met.fits;6.55106;26485.8;31.5136;0.341333
20180911034717087_HFKVARY-R1_met.fits;6.50677;26504.9;13.9833;0.341333
20180911034734154_HFKVARY-R1_met.fits;6.12976;26503.4;15.3146;0.170667
20180911034704799_HFKVARY-R1_snap.fits;6.66372;26521;5.92079;0
20180911034833717_HFKVARY-R1_met.fits;5.74804;26490.2;16.0973;0.170667
20180911034804874_HFKVARY-R1_snap.fits;6.79036;26544.4;8.27138;0
20180911034906314_HFKVARY-R1_met.fits;6.85065;26519.5;14.9969;0.170667
20180911034943690_HFKVARY-R1_met.fits;9.28291;26487.3;19.9829;0.512
20180911034904949_HFKVARY-R1_snap.fits;5.51841;26491.7;5.55866;0
20180911035005023_HFKVARY-R1_snap.fits;5.58508;26522.5;6.44404;0
20180911035159370_HFKVARY-R1_met.fits;6.02706;26491.7;22.2701;0.170667
20180911035105098_HFKVARY-R1_snap.fits;7.50993;26465.3;5.08711;0
20180911035205173_HFKVARY-R1_snap.fits;5.64287;26541.5;5.53183;0
20180911035349279_HFKVARY-R1_met.fits;5.17492;26482.9;23.9555;0.341333
20180911035357130_HFKVARY-R1_met.fits;6.27123;26493.2;15.2424;0.170667
20180911035305247_HFKVARY-R1_snap.fits;5.80222;26458;5.5839;0
20180911035456351_HFKVARY-R1_met.fits;5.83106;26510.7;17.3305;0.170667
20180911035458399_HFKVARY-R1_met.fits;7.52582;26493.2;71.468;0.341333
20180911035405322_HFKVARY-R1_snap.fits;6.19981;26522.5;3.62471;0
20180911035538506_HFKVARY-R1_met.fits;5.77338;26490.2;21.3971;0.512
20180911035505397_HFKVARY-R1_snap.fits;5.54494;26493.2;5.25655;0
20180911035620661_HFKVARY-R1_met.fits;5.73221;26502;11.7924;0.170667
20180911035636874_HFKVARY-R1_met.fits;6.33278;26504.9;23.5226;0.170667
20180911035640458_HFKVARY-R1_met.fits;7.58788;26500.5;28.9995;0.512
20180911035605471_HFKVARY-R1_snap.fits;8.46784;26507.8;5.28411;0
20180911035711178_HFKVARY-R1_met.fits;5.94824;26496.1;40.3439;0.512
20180911035755210_HFKVARY-R1_met.fits;6.3398;26519.5;20.9323;0.170667
20180911035705546_HFKVARY-R1_snap.fits;5.05813;26450.7;4.61966;0
20180911035812789_HFKVARY-R1_met.fits;6.22176;26490.2;33.6582;1.36533
20180911035838389_HFKVARY-R1_met.fits;5.6173;26503.4;11.9006;0.341333
20180911035805621_HFKVARY-R1_snap.fits;6.02347;26453.6;5.60003;0
20180911035922250_HFKVARY-R1_met.fits;5.92881;26521;19.4261;0.170667
20180911035935733_HFKVARY-R1_met.fits;6.44408;26491.7;14.8999;0.341333
20180911035905695_HFKVARY-R1_snap.fits;5.84799;26485.8;4.22366;0
20180911040035978_HFKVARY-R1_met.fits;6.06333;26487.3;17.8469;0.512
