#timestamp,LO_Frequency,Hit,StdDev 
1536656415.5,286046994.9,P
1536656435.4,286046995.8,N
1536656455.2,286046993.7,Y
1536656475.1,286046997.1,P
1536656476.0,286046997.1,P
1536656495.8,286046995.4,P
1536656515.6,286046995.7,Y
1536656535.5,286046999.0,P
1536656555.3,286046998.9,N
1536656575.2,286046996.5,P
1536656595.9,286046996.6,N
1536656615.7,286046997.3,N
1536656635.6,286046995.7,Y
1536656655.4,286046997.3,P
1536656675.2,286046997.9,P
1536656695.1,286046994.5,P
1536656696.0,286046994.5,Y
1536656715.8,286046996.6,P
1536656735.7,286046999.1,P
1536656755.5,286046997.3,N
1536656775.3,286046996.8,Y
1536656795.2,286046999.2,P
1536656815.0,286046996.5,P
1536656815.9,286046996.5,P
1536656835.8,286046999.3,N
1536656855.6,286046999.6,N
1536656875.4,286046996.8,N
1536656895.3,286046995.4,Y
1536656915.1,286046998.3,P
1536656935.8,286046998.3,P
1536656955.7,286046997.2,P
1536656975.5,286046997.0,Y
1536656995.4,286047001.2,P
1536657015.2,286047000.8,N
1536657035.0,286047000.5,N
1536657035.9,286047000.5,N
1536657055.8,286047000.3,N
1536657075.6,286046998.9,N
1536657095.4,286046999.4,N
1536657115.3,286046996.7,Y
1536657135.1,286046997.5,P
1536657155.9,286046997.6,N
1536657175.7,286046996.7,N
1536657195.5,286046995.6,Y
1536657215.4,286046997.5,P
1536657235.2,286046994.9,P
1536657255.0,286046995.7,P
1536657256.0,286046995.7,Y
1536657275.8,286046998.9,P
1536657295.6,286046999.0,N
1536657315.5,286046996.9,N
1536657335.3,286046997.0,N
1536657355.1,286046997.1,N
1536657375.9,286046997.5,N
1536657395.7,286046995.6,Y
1536657415.6,286046997.2,P
1536657435.4,286046997.5,P
1536657455.2,286046995.1,P
1536657475.1,286046993.4,Y
1536657476.0,286046993.4,P
1536657495.8,286046999.0,N
1536657515.6,286046997.8,N
1536657565.5,286046996.0,E
1536657575.4,286046997.4,N
1536657595.3,286046996.7,P
1536657615.1,286046995.0,P
1536657635.8,286046996.2,Y
1536657655.7,286046996.9,P
1536657675.5,286046997.1,P
1536657695.4,286046998.9,P
1536657715.2,286047001.2,N
1536657735.0,286046999.3,N
1536657735.9,286046999.3,N
1536657755.8,286046996.9,N
1536657775.6,286046997.9,N
1536657795.4,286046993.7,Y
1536657815.3,286046995.3,P
1536657835.1,286046997.9,N
1536657855.9,286046997.9,N
1536657875.7,286046995.2,Y
1536657895.5,286046999.2,P
1536657915.4,286046999.6,N
1536657935.2,286046998.4,N
1536657955.0,286046998.3,N
1536657955.9,286046998.3,N
1536657975.8,286046998.1,N
1536657995.6,286046998.6,N
1536658015.5,286046998.8,N
1536658035.3,286046998.8,N
1536658055.1,286046999.0,N
1536658075.9,286046996.6,Y
1536658095.7,286047000.8,P
1536658115.5,286046998.1,N
1536658135.4,286046998.7,N
1536658155.2,286047000.9,N
1536658175.1,286047000.7,N
1536658176.0,286047000.7,N
1536658195.8,286046998.2,N
1536658215.6,286047000.8,N
1536658235.5,286047000.9,N
1536658255.3,286047000.2,N
1536658275.2,286047000.0,N
1536658295.9,286047002.8,N
1536658315.7,286046998.8,N
1536658335.6,286047001.2,N
1536658355.4,286047001.0,N
1536658375.2,286047000.0,N
1536658395.1,286047000.1,N
1536658396.0,286047000.1,N
1536658415.8,286047001.1,N
1536658435.7,286047000.7,N
1536658455.5,286046998.3,N
1536658475.3,286046998.5,N
1536658495.2,286047001.2,N
1536658515.0,286047001.1,N
1536658515.9,286047001.1,N
1536658535.8,286046998.3,N
1536658555.6,286046999.9,N
1536658575.4,286047000.3,N
1536658595.3,286046999.7,N
1536658615.1,286046998.5,N
1536658635.8,286046997.1,N
1536658655.7,286046998.0,N
1536658675.5,286046997.8,N
1536658695.4,286046996.9,N
1536658715.2,286046997.1,N
1536658735.0,286046994.9,Y
1536658735.9,286046994.9,P
1536658755.8,286046996.2,N
1536658775.6,286046996.2,N
1536658795.5,286046993.4,Y
1536658815.3,286046995.0,P
1536658835.1,286046995.8,P
1536658855.9,286046994.2,P
1536658875.7,286046991.8,Y
1536658895.6,286046997.3,P
1536658915.4,286046995.0,P
1536658935.2,286046996.2,P
1536658955.1,286046993.8,Y
1536658956.0,286046993.8,P
1536658975.8,286046999.4,N
1536658995.7,286046997.3,N
1536659015.5,286046995.5,N
1536659035.3,286046996.4,N
1536659055.2,286046995.7,N
1536659075.0,286046993.4,Y
1536659075.9,286046993.4,P
1536659095.7,286046997.1,N
1536659115.6,286046997.0,N
1536659135.4,286046994.9,Y
1536659155.3,286047000.8,P
1536659175.1,286047000.2,N
1536659195.8,286047000.3,N
1536659215.7,286046999.5,N
1536659235.5,286046997.8,N
1536659255.4,286046996.1,N
1536659275.2,286046995.0,N
1536659295.0,286046994.9,N
1536659295.9,286046994.9,N
1536659315.8,286046994.6,N
1536659335.6,286046993.1,N
1536659355.4,286046990.1,Y
1536659375.3,286046993.6,P
1536659395.1,286046991.8,P
1536659415.9,286046992.3,P
1536659435.7,286046992.6,Y
1536659455.5,286046999.0,P
1536659475.4,286046998.4,N
1536659495.2,286046996.6,N
1536659515.0,286046997.6,N
1536659515.9,286046997.6,N
1536659535.8,286046995.7,N
1536659555.6,286046995.9,N
1536659575.5,286046994.6,Y
1536659595.3,286046997.5,P
1536659615.1,286046996.1,P
1536659635.9,286046996.4,P
1536659655.7,286046996.0,Y
1536659675.5,286046997.1,P
1536659695.4,286046995.4,P
1536659715.2,286046996.0,P
1536659735.1,286046993.3,Y
1536659736.0,286046993.3,P
1536659755.8,286046997.2,N
1536659775.6,286046997.8,N
1536659795.5,286046995.7,N
1536659815.3,286046993.7,Y
1536659835.2,286046997.3,P
1536659855.9,286046995.7,P
1536659875.7,286046996.0,P
1536659895.6,286046993.6,Y
1536659915.4,286046996.6,P
1536659935.2,286046999.6,N
1536659955.1,286046997.3,N
1536659956.0,286046997.3,N
1536659975.8,286046995.0,Y
1536659995.7,286046998.9,P
