#timestamp,LO_Frequency,Hit,StdDev 
1536663615.2,286046999.5,N
1536663635.9,286046999.2,N
1536663655.7,286046999.0,N
1536663675.6,286046997.6,N
1536663695.4,286046997.3,N
1536663715.3,286046997.2,N
1536663735.1,286046997.1,N
1536663736.0,286046997.1,N
1536663755.8,286046995.3,Y
1536663775.7,286046998.6,P
1536663795.5,286046999.4,N
1536663815.3,286046997.4,P
1536663835.2,286046995.4,Y
1536663855.0,286046999.4,P
1536663855.9,286046999.4,N
1536663875.8,286046998.9,N
1536663895.6,286046997.8,Y
1536663915.4,286046996.9,P
1536663935.3,286046996.6,P
1536663955.1,286046997.3,N
1536663975.9,286046996.6,Y
1536663995.7,286046998.6,P
1536664015.5,286047001.0,N
1536664035.4,286047000.5,N
1536664055.2,286047000.4,N
1536664075.0,286047000.3,N
1536664075.9,286047000.3,N
1536664095.8,286046996.6,N
1536664115.6,286046996.9,N
1536664135.4,286046996.7,N
1536664155.3,286046999.5,N
1536664175.1,286046999.1,N
1536664195.9,286046998.7,N
1536664215.7,286046999.5,N
1536664235.5,286046998.6,N
1536664255.4,286046997.2,N
1536664275.2,286046997.2,N
1536664295.0,286046994.9,Y
1536664295.9,286046994.9,P
1536664315.8,286046999.3,N
1536664335.6,286047000.3,N
1536664355.5,286046999.2,N
1536664375.3,286046999.5,N
1536664395.1,286046997.6,N
1536664415.9,286046997.8,N
1536664435.7,286046993.3,Y
1536664455.5,286046996.3,P
1536664475.4,286046995.1,P
1536664495.2,286046993.8,P
1536664515.1,286046994.6,Y
1536664516.0,286046994.6,P
1536664535.8,286046997.5,P
1536664555.6,286046997.6,N
1536664575.5,286046997.8,N
1536664595.3,286046994.1,Y
1536664615.1,286046995.7,P
1536664635.9,286047531.2,P
1536664655.7,286046994.5,N
1536664675.6,286046992.1,N
1536664695.4,286046992.7,N
1536664715.2,286046990.9,N
1536664735.1,286046989.1,N
1536664736.0,286046989.1,N
1536664755.8,286046987.8,N
1536664775.6,286046987.9,N
1536664795.5,286046985.9,N
1536664815.3,286046984.8,N
1536664835.2,286046983.5,N
1536664855.9,286046981.4,N
1536664875.7,286046977.5,N
1536664895.6,286046976.1,N
1536664915.4,286046974.3,N
1536664935.2,286046973.1,N
1536664955.1,286046972.0,N
1536664956.0,286046972.0,N
1536664975.8,286046970.4,N
1536664995.7,286046969.1,N
1536665015.5,286046969.3,N
1536665035.3,286046967.0,N
1536665055.2,286046968.7,N
1536665075.0,286046963.1,N
1536665075.9,286046963.1,N
1536665095.7,286046961.0,N
1536665115.6,286046959.6,N
1536665135.4,286046957.1,N
1536665155.3,286046955.4,N
1536665175.1,286046956.1,N
1536665176.0,286046956.1,Y
1536665195.8,286046976.1,P
1536665215.7,286046976.4,P
1536665235.5,286046976.4,P
1536665255.3,286046974.5,Y
1536665275.2,286046996.9,P
1536665295.0,286046993.4,N
1536665295.9,286046993.4,N
1536665315.8,286046992.7,N
1536665335.6,286046990.8,N
1536665355.4,286046990.5,N
1536665375.3,286046991.1,N
1536665395.1,286046989.1,N
1536665415.9,286046990.3,N
1536665435.7,286046989.5,N
1536665455.5,286046987.3,N
1536665475.4,286046985.2,Y
1536665495.2,286046993.1,P
1536665515.0,286046989.2,P
1536665515.9,286046989.2,P
1536665535.8,286046987.3,Y
1536665555.6,286046997.5,P
1536665575.5,286046997.3,N
1536665595.3,286046996.2,N
1536665615.1,286046994.5,N
1536665635.9,286046994.3,N
1536665655.7,286046992.7,Y
1536665675.5,286046993.7,P
1536665695.4,286046994.7,P
1536665715.2,286046991.7,P
1536665735.1,286046990.8,Y
1536665736.0,286046990.8,P
1536665755.8,286046997.6,N
1536665775.6,286046997.1,N
1536665795.5,286046994.6,N
1536665815.3,286046990.1,Y
1536665835.2,286046994.9,P
1536665855.9,286046993.7,P
1536665875.7,286046994.4,P
1536665895.6,286046994.7,Y
1536665915.4,286046993.7,P
1536665935.2,286046994.7,P
1536665955.1,286046992.6,P
1536665956.0,286046992.6,Y
1536665975.8,286046996.9,P
1536665995.7,286682705.1,P
1536666015.5,286046995.8,N
1536666035.3,286046993.2,N
1536666055.2,286046990.2,N
1536666075.0,286046990.7,N
1536666075.9,286046990.7,N
1536666095.7,286046993.5,N
1536666115.6,286046990.1,N
1536666135.4,286046988.8,N
1536666155.3,286046987.9,N
1536666175.1,286046985.5,N
1536666176.0,286046985.5,N
1536666195.8,286046987.8,N
1536666215.7,286046985.9,N
1536666235.5,286046986.0,N
1536666255.3,286046984.2,N
1536666275.2,286046982.3,N
1536666295.0,286046983.1,N
1536666295.9,286046983.1,N
1536666315.8,286046979.2,N
1536666335.6,286046978.0,N
1536666355.4,286046978.8,N
1536666375.3,286046976.8,N
1536666395.1,286046976.2,N
1536666415.8,286046975.6,N
1536666435.7,286046969.8,N
1536666455.5,286046971.7,N
1536666475.4,286046969.4,N
1536666495.2,286046971.6,N
1536666515.0,286046968.0,N
1536666515.9,286046968.0,N
1536666535.8,286046967.0,Y
1536666555.6,286046986.7,P
1536666575.4,286046982.4,P
1536666595.3,286046984.6,P
1536666615.1,286046981.0,Y
1536666635.9,286046997.2,P
1536666655.7,286046998.0,N
1536666675.5,286047001.2,N
1536666695.4,286047001.1,N
1536666715.2,286046998.2,N
1536666735.0,286046999.2,N
1536666736.0,286046999.2,N
1536666755.8,286046998.5,N
1536666775.6,286046998.7,N
1536666795.5,286047001.0,N
1536666815.3,286046998.4,N
1536666835.1,286047001.2,N
1536666855.9,286047000.1,N
1536666875.7,286046999.9,N
1536666895.5,286047002.2,N
1536666915.4,286047001.7,N
1536666935.2,286047004.0,N
1536666955.1,286047001.3,N
1536666956.0,286047001.3,N
1536666975.8,286047004.3,N
1536666995.6,286047002.8,N
1536667015.5,286047001.4,N
1536667035.3,286047000.8,N
1536667055.1,286047000.2,N
1536667075.9,286047000.5,N
1536667095.7,286046998.6,N
1536667115.6,286047001.0,N
1536667135.4,286047001.5,N
1536667155.2,286046999.9,N
1536667175.1,286047000.9,N
1536667176.0,286047000.9,N
1536667195.8,286046999.0,N
