# file name; noise; peak f.; mag.; duration
20180911120125642_HFKVARY-R1_met.fits;6.18706;26534.2;31.6639;0.170667
20180911120041610_HFKVARY-R1_snap.fits;5.78874;26487.3;5.19052;0
20180911120208650_HFKVARY-R1_met.fits;6.00244;26468.3;12.163;0.170667
20180911120219573_HFKVARY-R1_met.fits;5.41646;26499;173.713;0.682667
20180911120234933_HFKVARY-R1_met.fits;7.18708;26503.4;26.3142;0.170667
20180911120141685_HFKVARY-R1_snap.fits;5.89605;26506.3;4.49685;0
20180911120248415_HFKVARY-R1_met.fits;5.81679;26480;147.993;0.341333
20180911120321013_HFKVARY-R1_met.fits;5.52649;26521;14.3753;0.170667
20180911120241759_HFKVARY-R1_snap.fits;6.70639;26499;5.10946;0
20180911120342687_HFKVARY-R1_met.fits;6.07239;26502;14.318;0.170667
20180911120359925_HFKVARY-R1_met.fits;6.11067;26502;17.7284;0.170667
20180911120427573_HFKVARY-R1_met.fits;6.05565;26515.1;71.6896;0.341333
20180911120341834_HFKVARY-R1_snap.fits;5.98945;26525.4;5.6705;0
20180911120440714_HFKVARY-R1_met.fits;6.17874;26491.7;18.3525;0.512
20180911120449418_HFKVARY-R1_met.fits;5.32486;26513.7;50.2501;0.512
20180911120504437_HFKVARY-R1_met.fits;6.05811;26493.2;22.2124;0.341333
20180911120519967_HFKVARY-R1_met.fits;5.7345;26518.1;32.4905;0.170667
20180911120536181_HFKVARY-R1_met.fits;5.7587;26484.4;23.4746;0.341333
20180911120441909_HFKVARY-R1_snap.fits;5.60134;26463.9;4.41942;0
20180911120606730_HFKVARY-R1_met.fits;5.20217;26496.1;22.3081;0.512
20180911120618677_HFKVARY-R1_met.fits;5.94057;26504.9;16.1687;0.170667
20180911120541983_HFKVARY-R1_snap.fits;6.40397;26502;4.87227;0
20180911120703221_HFKVARY-R1_met.fits;7.14127;26504.9;38.8522;0.341333
20180911120642058_HFKVARY-R1_snap.fits;4.81215;26471.2;6.92453;0
20180911120818143_HFKVARY-R1_met.fits;5.84952;26500.5;14.6506;0.341333
20180911120742133_HFKVARY-R1_snap.fits;6.94144;26510.7;4.70856;0
20180911120843402_HFKVARY-R1_met.fits;6.25343;26494.6;20.4541;0.512
20180911120900298_HFKVARY-R1_met.fits;5.98451;26509.3;15.4529;0.170667
20180911120927093_HFKVARY-R1_met.fits;6.07464;26509.3;13.0841;0.170667
20180911120842207_HFKVARY-R1_snap.fits;6.07951;26477.1;5.29997;0
20180911121026314_HFKVARY-R1_met.fits;5.48058;26484.4;12.8296;0.170667
20180911121032287_HFKVARY-R1_met.fits;5.9487;26487.3;12.8813;0.170667
20180911121034677_HFKVARY-R1_met.fits;7.33275;26504.9;16.5141;0.341333
20180911120942282_HFKVARY-R1_snap.fits;5.81225;26507.8;5.73716;0
20180911121046794_HFKVARY-R1_met.fits;4.8955;26504.9;11.3314;0.170667
20180911121049183_HFKVARY-R1_met.fits;6.98046;26518.1;27.4769;0.341333
20180911121119391_HFKVARY-R1_met.fits;5.93467;26509.3;18.3862;0.512
20180911121132021_HFKVARY-R1_met.fits;5.90158;26502;35.8165;0.341333
20180911121042357_HFKVARY-R1_snap.fits;6.14814;26458;4.67205;0
20180911121225781_HFKVARY-R1_met.fits;6.2891;26532.7;32.8779;0.170667
20180911121234485_HFKVARY-R1_met.fits;6.53812;26475.6;33.3168;0.341333
20180911121142431_HFKVARY-R1_snap.fits;4.84447;26531.2;4.93224;0
20180911121239263_HFKVARY-R1_met.fits;5.72169;26541.5;13.0486;0.170667
20180911121305546_HFKVARY-R1_met.fits;6.88148;26522.5;29.7726;0.341333
20180911121316981_HFKVARY-R1_met.fits;5.5584;26521;12.7329;0.170667
20180911121325514_HFKVARY-R1_met.fits;5.54029;26487.3;12.2305;0.341333
20180911121327733_HFKVARY-R1_met.fits;5.86813;26538.6;15.1349;0.170667
20180911121242506_HFKVARY-R1_snap.fits;5.5643;26521;5.97185;0
20180911121428490_HFKVARY-R1_met.fits;5.88208;26518.1;11.7982;0.341333
20180911121438559_HFKVARY-R1_met.fits;5.85634;26474.1;41.597;0.341333
20180911121342581_HFKVARY-R1_snap.fits;5.12484;26480;6.14874;0
20180911121443850_HFKVARY-R1_met.fits;5.21598;26494.6;21.3776;0.170667
20180911121442655_HFKVARY-R1_snap.fits;6.27425;26474.1;5.84215;0
20180911121542730_HFKVARY-R1_snap.fits;4.69363;26480;7.02865;0
20180911121642805_HFKVARY-R1_snap.fits;6.26733;26456.5;5.28979;0
20180911121751583_HFKVARY-R1_met.fits;6.15106;26474.1;12.6451;0.170667
20180911121829983_HFKVARY-R1_met.fits;6.65245;26522.5;17.9803;0.170667
20180911121742879_HFKVARY-R1_snap.fits;6.03879;26512.2;6.1772;0
20180911121910943_HFKVARY-R1_met.fits;5.95546;26541.5;17.5898;0.341333
20180911121921525_HFKVARY-R1_met.fits;5.56952;26488.8;17.9653;0.341333
20180911121842954_HFKVARY-R1_snap.fits;5.55882;26523.9;7.61923;0
20180911122033034_HFKVARY-R1_met.fits;5.647;26484.4;11.7198;0.341333
20180911121943029_HFKVARY-R1_snap.fits;6.90174;26503.4;7.04967;0
20180911122114506_HFKVARY-R1_met.fits;6.13072;26480;14.5328;0.170667
20180911122043103_HFKVARY-R1_snap.fits;5.68703;26477.1;6.00825;0
20180911122154783_HFKVARY-R1_met.fits;5.64345;26509.3;11.7462;0.341333
20180911122224138_HFKVARY-R1_met.fits;5.22788;26466.8;10.5309;0.170667
20180911122229429_HFKVARY-R1_met.fits;5.30747;26538.6;14.5729;0.170667
20180911122143178_HFKVARY-R1_snap.fits;5.84259;26500.5;4.6055;0
20180911122309194_HFKVARY-R1_met.fits;6.41591;26487.3;15.2942;0.170667
20180911122243253_HFKVARY-R1_snap.fits;5.40355;26493.2;4.47126;0
20180911122343327_HFKVARY-R1_snap.fits;5.41472;26547.4;5.27699;0
20180911122505247_HFKVARY-R1_met.fits;6.09766;26487.3;14.7897;0.170667
20180911122523167_HFKVARY-R1_met.fits;6.11798;26525.4;13.2621;0.512
20180911122532042_HFKVARY-R1_met.fits;5.79761;26521;49.6057;0.341333
20180911122536650_HFKVARY-R1_met.fits;4.83995;26499;12.9691;0.341333
20180911122443402_HFKVARY-R1_snap.fits;5.6472;26488.8;4.70869;0
20180911122603615_HFKVARY-R1_met.fits;6.40151;26472.7;13.9005;0.170667
20180911122618463_HFKVARY-R1_met.fits;6.04112;26513.7;12.0846;1.36533
20180911122543477_HFKVARY-R1_snap.fits;7.48909;26507.8;4.90771;0
20180911122649695_HFKVARY-R1_met.fits;6.13915;26515.1;13.304;0.170667
20180911122704202_HFKVARY-R1_met.fits;6.05026;26507.8;17.1371;0.170667
20180911122726559_HFKVARY-R1_met.fits;5.40364;26512.2;15.936;0.170667
20180911122643551_HFKVARY-R1_snap.fits;5.80769;26547.4;84.5567;0
20180911122741749_HFKVARY-R1_met.fits;5.71383;26547.4;11.9614;0.512
20180911122808031_HFKVARY-R1_met.fits;4.87536;26543;11.0772;0.170667
20180911122830218_HFKVARY-R1_met.fits;5.9346;26474.1;17.5594;0.170667
20180911122743626_HFKVARY-R1_snap.fits;6.22951;26493.2;4.59085;0
20180911122929439_HFKVARY-R1_met.fits;5.25902;26522.5;12.0605;0.170667
20180911122843701_HFKVARY-R1_snap.fits;6.12722;26471.2;4.87944;0
20180911122943605_HFKVARY-R1_met.fits;5.94835;26465.3;11.9301;0.170667
20180911122945653_HFKVARY-R1_met.fits;5.22311;26503.4;25.8845;0.341333
20180911123002207_HFKVARY-R1_met.fits;5.22377;26478.5;20.8244;0.170667
20180911122943775_HFKVARY-R1_snap.fits;6.02659;26487.3;4.7396;0
20180911123044703_HFKVARY-R1_met.fits;6.37836;26516.6;19.275;1.36533
20180911123043850_HFKVARY-R1_snap.fits;6.15727;26456.5;6.31681;0
20180911123205941_HFKVARY-R1_met.fits;5.83272;26512.2;13.0142;0.170667
20180911123227786_HFKVARY-R1_met.fits;6.44152;26491.7;15.3804;0.170667
20180911123143925_HFKVARY-R1_snap.fits;5.78138;26458;4.86844;0
20180911123243999_HFKVARY-R1_snap.fits;5.8273;26462.4;5.2481;0
20180911123410186_HFKVARY-R1_met.fits;5.58091;26543;19.3054;0.170667
20180911123344074_HFKVARY-R1_snap.fits;5.81843;26537.1;5.08623;0
20180911123523914_HFKVARY-R1_met.fits;6.09314;26494.6;37.5027;0.341333
20180911123527498_HFKVARY-R1_met.fits;5.82805;26510.7;11.8861;0.341333
20180911123444149_HFKVARY-R1_snap.fits;5.79695;26509.3;6.36014;0
20180911123611871_HFKVARY-R1_met.fits;5.94426;26502;17.5063;0.170667
20180911123544223_HFKVARY-R1_snap.fits;5.57296;26462.4;5.58407;0
20180911123644469_HFKVARY-R1_met.fits;5.44391;26516.6;12.5911;0.170667
20180911123728671_HFKVARY-R1_met.fits;6.63257;26516.6;17.641;0.341333
20180911123738741_HFKVARY-R1_met.fits;5.18348;26516.6;22.0268;0.341333
20180911123644298_HFKVARY-R1_snap.fits;5.96576;26465.3;6.93855;0
20180911123755466_HFKVARY-R1_met.fits;5.41328;26507.8;12.0782;0.170667
20180911123811679_HFKVARY-R1_met.fits;6.01355;26547.4;14.6596;0.170667
20180911123838133_HFKVARY-R1_met.fits;5.91029;26521;13.8804;0.170667
20180911123744373_HFKVARY-R1_snap.fits;5.21387;26543;5.09516;0
20180911123939061_HFKVARY-R1_met.fits;5.76729;26518.1;16.133;1.024
20180911123844447_HFKVARY-R1_snap.fits;5.19296;26499;4.64683;0
20180911123945717_HFKVARY-R1_met.fits;5.55454;26538.6;15.2569;0.341333
20180911124002271_HFKVARY-R1_met.fits;5.75347;26538.6;42.1732;0.341333
20180911124005514_HFKVARY-R1_met.fits;5.27371;26516.6;12.0115;0.170667
20180911124036063_HFKVARY-R1_met.fits;4.63051;26507.8;9.28164;0.170667
20180911123944522_HFKVARY-R1_snap.fits;5.39382;26468.3;4.71464;0
20180911124107295_HFKVARY-R1_met.fits;5.09129;26537.1;14.44;0.341333
20180911124044597_HFKVARY-R1_snap.fits;6.20788;26535.6;3.82738;0
20180911124216927_HFKVARY-R1_met.fits;5.97352;26497.6;14.9754;0.170667
20180911124144671_HFKVARY-R1_snap.fits;5.63436;26521;6.18788;0
20180911124256010_HFKVARY-R1_met.fits;6.47197;26516.6;17.5509;0.170667
20180911124317514_HFKVARY-R1_met.fits;6.53873;26507.8;24.3859;0.341333
20180911124320927_HFKVARY-R1_met.fits;5.60256;26487.3;11.9972;0.170667
20180911124326389_HFKVARY-R1_met.fits;5.92124;26506.3;48.672;0.341333
20180911124336970_HFKVARY-R1_met.fits;5.44963;26509.3;55.9793;0.341333
20180911124244746_HFKVARY-R1_snap.fits;6.79767;26509.3;5.34846;0
20180911124350453_HFKVARY-R1_met.fits;5.80203;26485.8;26.9836;0.341333
20180911124430218_HFKVARY-R1_met.fits;5.30429;26490.2;27.5334;0.341333
20180911124344821_HFKVARY-R1_snap.fits;5.39911;26518.1;4.30031;0
20180911124448138_HFKVARY-R1_met.fits;5.66833;26491.7;12.5351;0.170667
20180911124456842_HFKVARY-R1_met.fits;4.91691;26493.2;18.8363;0.341333
20180911124444895_HFKVARY-R1_snap.fits;5.85218;26485.8;4.72967;0
20180911124541727_HFKVARY-R1_met.fits;6.35491;26490.2;20.3218;0.341333
20180911124618591_HFKVARY-R1_met.fits;5.97484;26504.9;13.353;0.341333
20180911124544970_HFKVARY-R1_snap.fits;6.08071;26522.5;5.23467;0
20180911124651530_HFKVARY-R1_met.fits;5.05817;26487.3;76.8308;1.19467
20180911124703135_HFKVARY-R1_met.fits;6.29342;26503.4;13.8382;0.170667
20180911124709791_HFKVARY-R1_met.fits;5.46418;26484.4;13.9697;0.170667
20180911124715082_HFKVARY-R1_met.fits;5.06969;26528.3;11.5072;0.170667
20180911124645045_HFKVARY-R1_snap.fits;6.90111;26519.5;4.35114;0
20180911124801845_HFKVARY-R1_met.fits;5.73335;26500.5;63.9792;0.341333
20180911124810890_HFKVARY-R1_met.fits;5.24131;26477.1;18.5327;0.170667
20180911124745119_HFKVARY-R1_snap.fits;5.48448;26466.8;4.90211;0
20180911124845706_HFKVARY-R1_met.fits;5.31326;26531.2;23.2524;0.170667
20180911124845194_HFKVARY-R1_snap.fits;6.68753;26540;6.02862;0
20180911124943903_HFKVARY-R1_met.fits;5.03679;26500.5;10.726;0.170667
20180911124951583_HFKVARY-R1_met.fits;5.5658;26466.8;16.0915;0.170667
20180911124954655_HFKVARY-R1_met.fits;6.20417;26499;26.0781;0.170667
20180911125016842_HFKVARY-R1_met.fits;5.86148;26543;16.3917;0.170667
20180911124945269_HFKVARY-R1_snap.fits;5.02921;26545.9;5.4324;0
20180911125050122_HFKVARY-R1_met.fits;5.90952;26519.5;12.6164;0.170667
20180911125045343_HFKVARY-R1_snap.fits;6.85467;26465.3;5.07973;0
20180911125203167_HFKVARY-R1_met.fits;5.37952;26532.7;11.8481;1.87733
20180911125227231_HFKVARY-R1_met.fits;6.01109;26503.4;15.7683;0.170667
20180911125145418_HFKVARY-R1_snap.fits;5.78864;26499;6.38658;0
20180911125320821_HFKVARY-R1_met.fits;5.90593;26528.3;17.1866;2.21867
20180911125245493_HFKVARY-R1_snap.fits;5.54602;26497.6;5.3468;0
20180911125403317_HFKVARY-R1_met.fits;4.75032;26522.5;14.3547;0.170667
20180911125429770_HFKVARY-R1_met.fits;7.94816;26504.9;79.1096;0.341333
20180911125345567_HFKVARY-R1_snap.fits;6.32682;26541.5;6.24203;0
20180911125454346_HFKVARY-R1_met.fits;5.93893;26493.2;15.2085;0.341333
20180911125506634_HFKVARY-R1_met.fits;6.63617;26521;14.3227;0.170667
20180911125534965_HFKVARY-R1_met.fits;5.77792;26506.3;53.986;0.682667
20180911125445642_HFKVARY-R1_snap.fits;5.72989;26488.8;12.6596;0
20180911125543327_HFKVARY-R1_met.fits;5.92816;26468.3;140.544;0.853333
20180911125605343_HFKVARY-R1_met.fits;6.30499;26528.3;53.4422;0.341333
20180911125625994_HFKVARY-R1_met.fits;5.44165;26469.7;11.7557;0.170667
20180911125545717_HFKVARY-R1_snap.fits;7.25197;26482.9;5.34795;0
20180911125708319_HFKVARY-R1_met.fits;5.54249;26531.2;15.7273;0.512
20180911125645791_HFKVARY-R1_snap.fits;5.73097;26507.8;7.31567;0
20180911125746719_HFKVARY-R1_met.fits;6.32715;26519.5;20.2753;0.341333
20180911125757130_HFKVARY-R1_met.fits;6.29337;26504.9;29.206;0.341333
20180911125810271_HFKVARY-R1_met.fits;5.7147;26491.7;14.6151;0.170667
20180911125816074_HFKVARY-R1_met.fits;6.02546;26529.8;19.1016;0.341333
20180911125825631_HFKVARY-R1_met.fits;6.1194;26504.9;13.0491;0.170667
20180911125828533_HFKVARY-R1_met.fits;6.08597;26503.4;18.0036;0.170667
20180911125745866_HFKVARY-R1_snap.fits;5.58268;26518.1;4.81726;0
20180911125912223_HFKVARY-R1_met.fits;5.87764;26510.7;12.4314;0.682667
20180911125929802_HFKVARY-R1_met.fits;5.93138;26484.4;16.9927;0.170667
20180911125845941_HFKVARY-R1_snap.fits;5.36316;26518.1;6.16317;0
20180911125949770_HFKVARY-R1_met.fits;6.90404;26499;39.5769;0.341333
20180911130023391_HFKVARY-R1_met.fits;5.99538;26500.5;13.2598;0.170667
20180911125946015_HFKVARY-R1_snap.fits;6.63631;26487.3;6.48673;0
20180911130048138_HFKVARY-R1_met.fits;4.77061;26496.1;9.95159;0.170667
20180911130102474_HFKVARY-R1_met.fits;5.32891;26496.1;12.2502;0.170667
