# file name; noise; peak f.; mag.; duration
20180911090028170_HFKVARY-R1_snap.fits;6.01459;26531.2;5.3147;0
20180911090147530_HFKVARY-R1_met.fits;5.793;26503.4;13.2589;0.170667
20180911090209205_HFKVARY-R1_met.fits;7.52521;26519.5;168.652;0.512
20180911090128245_HFKVARY-R1_snap.fits;6.11635;26478.5;5.31508;0
20180911090233610_HFKVARY-R1_met.fits;5.60286;26449.2;13.6803;0.170667
20180911090228319_HFKVARY-R1_snap.fits;6.1537;26522.5;5.3784;0
20180911090336586_HFKVARY-R1_met.fits;5.99413;26488.8;12.1763;1.536
20180911090341023_HFKVARY-R1_met.fits;6.05427;26518.1;16.9977;0.170667
20180911090347509_HFKVARY-R1_met.fits;6.09476;26485.8;17.316;0.170667
20180911090352799_HFKVARY-R1_met.fits;5.51383;26515.1;17.0538;0.170667
20180911090328394_HFKVARY-R1_snap.fits;6.15206;26502;5.45671;0
20180911090428469_HFKVARY-R1_snap.fits;6.35643;26463.9;5.58315;0
20180911090536565_HFKVARY-R1_met.fits;6.01898;26478.5;23.941;0.170667
20180911090545098_HFKVARY-R1_met.fits;6.30816;26525.4;13.9706;0.170667
20180911090602847_HFKVARY-R1_met.fits;5.64036;26519.5;13.2543;0.170667
20180911090620426_HFKVARY-R1_met.fits;5.438;26482.9;11.7288;0.170667
20180911090622815_HFKVARY-R1_met.fits;6.82773;26472.7;15.7015;0.341333
20180911090528543_HFKVARY-R1_snap.fits;6.64078;26460.9;4.81266;0
20180911090638858_HFKVARY-R1_met.fits;6.06133;26491.7;22.3145;0.341333
20180911090657119_HFKVARY-R1_met.fits;5.86642;26493.2;38.292;0.341333
20180911090702751_HFKVARY-R1_met.fits;5.9539;26488.8;19.1069;0.170667
20180911090712479_HFKVARY-R1_met.fits;5.56495;26537.1;12.1218;0.170667
20180911090628618_HFKVARY-R1_snap.fits;5.55988;26458;5.28504;0
20180911090725791_HFKVARY-R1_met.fits;7.3607;26499;16.0641;0.170667
20180911090752245_HFKVARY-R1_met.fits;4.80493;26493.2;11.1905;0.170667
20180911090728693_HFKVARY-R1_snap.fits;7.16551;26528.3;5.30957;0
20180911090837642_HFKVARY-R1_met.fits;5.43907;26528.3;13.1297;2.56
20180911090842250_HFKVARY-R1_met.fits;5.69268;26502;12.7778;0.170667
20180911090918431_HFKVARY-R1_met.fits;5.8987;26516.6;13.0338;0.170667
20180911090828767_HFKVARY-R1_snap.fits;6.29233;26503.4;5.28378;0
20180911090930719_HFKVARY-R1_met.fits;6.02552;26506.3;15.373;0.170667
20180911090939935_HFKVARY-R1_met.fits;6.97476;26503.4;82.0384;0.853333
20180911090947786_HFKVARY-R1_met.fits;6.03299;26488.8;22.8438;0.341333
20180911090954101_HFKVARY-R1_met.fits;6.33161;26484.4;16.3463;0.170667
20180911091010314_HFKVARY-R1_met.fits;5.92548;26503.4;14.9436;0.512
20180911090928842_HFKVARY-R1_snap.fits;4.86429;26465.3;7.79848;0
20180911091045813_HFKVARY-R1_met.fits;5.27523;26480;13.7119;0.170667
20180911091028917_HFKVARY-R1_snap.fits;6.29683;26496.1;6.83326;0
20180911091128991_HFKVARY-R1_snap.fits;6.89399;26515.1;5.22452;0
20180911091246815_HFKVARY-R1_met.fits;5.83034;26541.5;12.3974;0.170667
20180911091249375_HFKVARY-R1_met.fits;6.75882;26513.7;18.0911;1.024
20180911091229066_HFKVARY-R1_snap.fits;5.58508;26516.6;6.08108;0
20180911091332895_HFKVARY-R1_met.fits;5.96735;26480;20.2815;0.341333
20180911091406517_HFKVARY-R1_met.fits;6.08113;26494.6;12.6263;0.170667
20180911091414367_HFKVARY-R1_met.fits;5.06094;26493.2;16.7534;0.341333
20180911091329141_HFKVARY-R1_snap.fits;6.42717;26491.7;5.75343;0
20180911091435189_HFKVARY-R1_met.fits;5.84767;26525.4;25.2367;0.341333
20180911091455839_HFKVARY-R1_met.fits;5.28484;26503.4;11.7272;0.170667
20180911091500106_HFKVARY-R1_met.fits;5.67394;26502;26.5361;0.341333
20180911091511541_HFKVARY-R1_met.fits;6.17985;26493.2;17.2262;0.341333
20180911091517855_HFKVARY-R1_met.fits;6.08942;26509.3;24.782;0.170667
20180911091429215_HFKVARY-R1_snap.fits;6.41215;26515.1;3.35621;0
20180911091529290_HFKVARY-R1_snap.fits;6.19643;26528.3;4.53671;0
20180911091636533_HFKVARY-R1_met.fits;5.47986;26477.1;26.3679;0.170667
20180911091706911_HFKVARY-R1_met.fits;5.20723;26515.1;15.9566;0.170667
20180911091724661_HFKVARY-R1_met.fits;5.83632;26512.2;31.512;0.170667
20180911091629365_HFKVARY-R1_snap.fits;5.14756;26503.4;18.7486;0
20180911091727562_HFKVARY-R1_met.fits;6.48613;26521;85.6164;0.512
20180911091824565_HFKVARY-R1_met.fits;6.36301;26528.3;14.3661;0.170667
20180911091729439_HFKVARY-R1_snap.fits;6.8719;26538.6;5.24875;0
20180911091829002_HFKVARY-R1_met.fits;5.62583;26474.1;18.3137;0.170667
20180911091841290_HFKVARY-R1_met.fits;6.50295;26534.2;15.845;0.170667
20180911091847263_HFKVARY-R1_met.fits;4.90314;26518.1;10.1918;0.170667
20180911091925151_HFKVARY-R1_met.fits;5.66792;26538.6;13.8625;0.170667
20180911091829514_HFKVARY-R1_snap.fits;5.71411;26545.9;4.35815;0
20180911091946485_HFKVARY-R1_met.fits;6.22363;26482.9;21.3799;1.024
20180911091950239_HFKVARY-R1_met.fits;5.60646;26522.5;17.4468;2.90133
20180911091955018_HFKVARY-R1_met.fits;4.72476;26547.4;9.71;0.170667
20180911092004575_HFKVARY-R1_met.fits;5.79774;26485.8;22.981;0.170667
20180911091929589_HFKVARY-R1_snap.fits;5.54136;26502;5.48042;0
20180911092032906_HFKVARY-R1_met.fits;5.02655;26485.8;11.2033;0.170667
20180911092034954_HFKVARY-R1_met.fits;7.24126;26506.3;17.1785;0.341333
20180911092045365_HFKVARY-R1_met.fits;5.9136;26494.6;14.5289;0.341333
20180911092054069_HFKVARY-R1_met.fits;5.60617;26480;24.3152;2.21867
20180911092106357_HFKVARY-R1_met.fits;6.16507;26519.5;18.393;0.341333
20180911092029663_HFKVARY-R1_snap.fits;4.92404;26544.4;5.30616;0
20180911092135711_HFKVARY-R1_met.fits;5.95204;26487.3;33.7898;0.512
20180911092151754_HFKVARY-R1_met.fits;6.03259;26521;15.3294;0.170667
20180911092221962_HFKVARY-R1_met.fits;4.93741;26462.4;45.1051;0.341333
20180911092129738_HFKVARY-R1_snap.fits;5.17706;26478.5;5.91641;0
20180911092319306_HFKVARY-R1_met.fits;5.66852;26513.7;12.6005;0.170667
20180911092229813_HFKVARY-R1_snap.fits;5.70682;26500.5;5.61546;0
20180911092412042_HFKVARY-R1_met.fits;5.48557;26462.4;12.428;0.341333
20180911092418186_HFKVARY-R1_met.fits;5.18381;26482.9;12.5973;0.170667
20180911092329887_HFKVARY-R1_snap.fits;5.55709;26477.1;4.29851;0
20180911092504266_HFKVARY-R1_met.fits;6.19571;26493.2;13.5851;0.170667
20180911092516213_HFKVARY-R1_met.fits;5.895;26512.2;20.9583;0.170667
20180911092525599_HFKVARY-R1_met.fits;6.58058;26515.1;21.6789;0.170667
20180911092429962_HFKVARY-R1_snap.fits;5.75535;26477.1;4.67687;0
20180911092612362_HFKVARY-R1_met.fits;6.7637;26521;19.0567;0.853333
20180911092530037_HFKVARY-R1_snap.fits;6.56469;26459.5;5.49808;0
20180911092630111_HFKVARY-R1_snap.fits;5.90715;26512.2;6.23211;0
20180911092730698_HFKVARY-R1_met.fits;5.58522;26463.9;26.9258;0.341333
20180911092752202_HFKVARY-R1_met.fits;5.08174;26494.6;20.7912;0.170667
20180911092730186_HFKVARY-R1_snap.fits;6.23504;26471.2;5.17903;0
20180911092850741_HFKVARY-R1_met.fits;4.99611;26490.2;30.1042;0.341333
20180911092856031_HFKVARY-R1_met.fits;5.22063;26490.2;26.5125;0.170667
20180911092830261_HFKVARY-R1_snap.fits;5.70887;26532.7;5.20311;0
20180911092928458_HFKVARY-R1_met.fits;5.58461;26531.2;29.1081;0.170667
20180911092940746_HFKVARY-R1_met.fits;5.27805;26480;15.4993;0.170667
20180911092948085_HFKVARY-R1_met.fits;5.46562;26503.4;15.169;0.341333
20180911093000543_HFKVARY-R1_met.fits;6.96361;26480;18.7218;0.170667
20180911093013514_HFKVARY-R1_met.fits;5.49403;26482.9;22.6242;0.170667
20180911092930335_HFKVARY-R1_snap.fits;5.80741;26541.5;5.11694;0
20180911093033141_HFKVARY-R1_met.fits;4.92122;26494.6;11.5746;0.341333
20180911093051573_HFKVARY-R1_met.fits;5.71327;26513.7;17.6865;0.341333
20180911093104202_HFKVARY-R1_met.fits;5.41882;26525.4;21.5386;0.170667
20180911093030410_HFKVARY-R1_snap.fits;5.47928;26485.8;6.5922;0
20180911093140895_HFKVARY-R1_met.fits;5.09641;26529.8;11.2537;0.341333
20180911093205813_HFKVARY-R1_met.fits;4.87189;26516.6;17.7016;1.70667
20180911093219295_HFKVARY-R1_met.fits;6.14268;26521;24.0054;0.341333
20180911093130485_HFKVARY-R1_snap.fits;6.4063;26532.7;5.47964;0
20180911093245578_HFKVARY-R1_met.fits;5.42841;26471.2;10.9797;0.341333
20180911093230559_HFKVARY-R1_snap.fits;5.14388;26534.2;4.31144;0
20180911093329439_HFKVARY-R1_met.fits;5.54726;26482.9;12.6393;1.024
20180911093339850_HFKVARY-R1_met.fits;4.91313;26545.9;11.8636;0.170667
20180911093351967_HFKVARY-R1_met.fits;5.63052;26474.1;13.6249;1.024
20180911093403231_HFKVARY-R1_met.fits;5.96658;26472.7;12.0009;0.170667
20180911093413301_HFKVARY-R1_met.fits;5.11467;26494.6;22.7;0.341333
20180911093416885_HFKVARY-R1_met.fits;6.40823;26474.1;20.7826;0.341333
20180911093330634_HFKVARY-R1_snap.fits;6.17234;26526.9;3.44172;0
20180911093433269_HFKVARY-R1_met.fits;5.10591;26529.8;27.6339;0.341333
20180911093449311_HFKVARY-R1_met.fits;5.03232;26496.1;11.4458;0.170667
20180911093430709_HFKVARY-R1_snap.fits;6.11731;26490.2;6.69889;0
20180911093533514_HFKVARY-R1_met.fits;5.17376;26516.6;11.2549;0.170667
20180911093537439_HFKVARY-R1_met.fits;5.76964;26491.7;11.6324;0.170667
20180911093530783_HFKVARY-R1_snap.fits;5.13567;26485.8;6.10016;0
20180911093657311_HFKVARY-R1_met.fits;5.88495;26490.2;15.7763;0.341333
20180911093630858_HFKVARY-R1_snap.fits;5.26788;26529.8;5.21015;0
20180911093810698_HFKVARY-R1_met.fits;4.69793;26502;10.018;0.170667
20180911093814282_HFKVARY-R1_met.fits;5.8072;26515.1;16.5536;0.512
20180911093818719_HFKVARY-R1_met.fits;5.53132;26516.6;26.8139;0.170667
20180911093825887_HFKVARY-R1_met.fits;5.20395;26482.9;11.8285;0.170667
20180911093730933_HFKVARY-R1_snap.fits;5.10286;26537.1;4.0232;0
20180911093842783_HFKVARY-R1_met.fits;5.64523;26485.8;12.1769;0.170667
20180911093853023_HFKVARY-R1_met.fits;5.40186;26487.3;16.8756;0.170667
20180911093903263_HFKVARY-R1_met.fits;5.47653;26499;14.8011;0.170667
20180911093913503_HFKVARY-R1_met.fits;5.13717;26547.4;10.282;0.170667
20180911093917429_HFKVARY-R1_met.fits;5.55404;26540;11.6375;0.512
20180911093831007_HFKVARY-R1_snap.fits;5.99693;26463.9;4.30494;0
20180911094008287_HFKVARY-R1_met.fits;4.61566;26497.6;11.0683;0.170667
20180911093931082_HFKVARY-R1_snap.fits;6.72973;26521;4.45984;0
20180911094113141_HFKVARY-R1_met.fits;5.18479;26488.8;18.9021;0.341333
20180911094031157_HFKVARY-R1_snap.fits;5.60164;26506.3;4.23254;0
20180911094136010_HFKVARY-R1_met.fits;4.94257;26475.6;47.2283;0.512
20180911094200415_HFKVARY-R1_met.fits;5.20613;26475.6;11.8348;0.341333
20180911094131231_HFKVARY-R1_snap.fits;6.63394;26450.7;4.66238;0
20180911094234378_HFKVARY-R1_met.fits;5.24543;26512.2;29.4995;0.341333
20180911094239157_HFKVARY-R1_met.fits;5.28295;26487.3;11.2072;0.170667
20180911094324554_HFKVARY-R1_met.fits;5.90205;26519.5;12.0489;0.170667
20180911094231306_HFKVARY-R1_snap.fits;5.19093;26510.7;5.24182;0
20180911094334794_HFKVARY-R1_met.fits;5.25922;26460.9;11.9481;0.170667
20180911094410634_HFKVARY-R1_met.fits;6.59719;26475.6;15.5283;0.170667
20180911094331381_HFKVARY-R1_snap.fits;5.76233;26538.6;4.55511;0
20180911094443061_HFKVARY-R1_met.fits;6.34575;26499;13.875;0.341333
20180911094502005_HFKVARY-R1_met.fits;5.92776;26532.7;12.9849;1.36533
20180911094431455_HFKVARY-R1_snap.fits;5.9604;26547.4;5.43793;0
20180911094605151_HFKVARY-R1_met.fits;5.48493;26532.7;12.7691;0.170667
20180911094531530_HFKVARY-R1_snap.fits;5.36839;26472.7;6.39828;0
20180911094639285_HFKVARY-R1_met.fits;5.44089;26485.8;12.9161;0.341333
20180911094631605_HFKVARY-R1_snap.fits;6.10409;26477.1;4.66523;0
20180911094731679_HFKVARY-R1_snap.fits;5.43114;26481.4;7.38056;0
20180911094851551_HFKVARY-R1_met.fits;4.64961;26500.5;12.7938;0.170667
20180911094906911_HFKVARY-R1_met.fits;6.54723;26516.6;13.3157;0.170667
20180911094831754_HFKVARY-R1_snap.fits;5.53689;26493.2;4.26444;0
20180911095020981_HFKVARY-R1_met.fits;5.6649;26485.8;11.4618;0.170667
20180911094931829_HFKVARY-R1_snap.fits;5.71703;26499;5.87455;0
20180911095046581_HFKVARY-R1_met.fits;5.98972;26516.6;36.3891;0.341333
20180911095105525_HFKVARY-R1_met.fits;5.43258;26493.2;24.0525;0.170667
20180911095031903_HFKVARY-R1_snap.fits;5.63933;26543;4.45504;0
20180911095129247_HFKVARY-R1_met.fits;6.28467;26531.2;22.1611;0.170667
20180911095132149_HFKVARY-R1_met.fits;5.49965;26499;38.7539;0.341333
20180911095140853_HFKVARY-R1_met.fits;5.93879;26529.8;21.4572;0.341333
20180911095225567_HFKVARY-R1_met.fits;5.50923;26482.9;16.6317;0.341333
20180911095131978_HFKVARY-R1_snap.fits;5.22524;26455.1;6.40384;0
20180911095241439_HFKVARY-R1_met.fits;5.4429;26493.2;14.3365;0.170667
20180911095243999_HFKVARY-R1_met.fits;5.42335;26500.5;12.8762;0.170667
20180911095300213_HFKVARY-R1_met.fits;5.73907;26494.6;17.5695;0.170667
20180911095232053_HFKVARY-R1_snap.fits;4.97282;26540;3.78989;0
20180911095341685_HFKVARY-R1_met.fits;5.07349;26460.9;11.7377;0.170667
20180911095332127_HFKVARY-R1_snap.fits;5.46742;26450.7;5.03412;0
20180911095445173_HFKVARY-R1_met.fits;6.11569;26480;18.0046;0.170667
20180911095525621_HFKVARY-R1_met.fits;5.75674;26515.1;12.8014;0.170667
20180911095432202_HFKVARY-R1_snap.fits;5.7019;26480;5.4264;0
20180911095558047_HFKVARY-R1_met.fits;4.99386;26494.6;13.0336;0.170667
20180911095618357_HFKVARY-R1_met.fits;5.54264;26484.4;14.8839;0.170667
20180911095623135_HFKVARY-R1_met.fits;4.77096;26519.5;22.1023;0.341333
20180911095532277_HFKVARY-R1_snap.fits;6.2304;26487.3;5.1603;0
20180911095724746_HFKVARY-R1_met.fits;5.08405;26493.2;12.8599;0.341333
20180911095632351_HFKVARY-R1_snap.fits;6.1558;26531.2;5.16375;0
20180911095731231_HFKVARY-R1_met.fits;4.78574;26525.4;20.1029;0.512
20180911095823967_HFKVARY-R1_met.fits;6.47077;26471.2;23.9945;0.170667
20180911095732426_HFKVARY-R1_snap.fits;5.82308;26541.5;5.34348;0
20180911095851786_HFKVARY-R1_met.fits;6.55556;26481.4;14.9834;0.170667
20180911095832501_HFKVARY-R1_snap.fits;5.72318;26459.5;7.33093;0
20180911100005855_HFKVARY-R1_met.fits;5.24516;26487.3;15.1922;0.170667
20180911100019167_HFKVARY-R1_met.fits;5.79862;26521;11.6304;0.170667
20180911100027530_HFKVARY-R1_met.fits;5.88864;26482.9;18.644;0.170667
20180911095932575_HFKVARY-R1_snap.fits;5.4015;26455.1;5.33723;0
20180911100042207_HFKVARY-R1_met.fits;5.6148;26472.7;16.9849;0.341333
20180911100046645_HFKVARY-R1_met.fits;5.6047;26471.2;19.4127;0.341333
20180911100107978_HFKVARY-R1_met.fits;5.86195;26513.7;39.5888;0.170667
20180911100114122_HFKVARY-R1_met.fits;5.36081;26493.2;17.7711;0.341333
