# file name; noise; peak f.; mag.; duration
20180911110037130_HFKVARY-R1_snap.fits;4.92734;26509.3;5.2681;0
20180911110144714_HFKVARY-R1_met.fits;5.98765;26472.7;15.5393;1.19467
20180911110200586_HFKVARY-R1_met.fits;5.5095;26504.9;19.1323;0.341333
20180911110137205_HFKVARY-R1_snap.fits;5.96114;26521;6.0556;0
20180911110319775_HFKVARY-R1_met.fits;7.3441;26499;31.6136;0.341333
20180911110330186_HFKVARY-R1_met.fits;5.59256;26494.6;43.4115;0.512
20180911110237279_HFKVARY-R1_snap.fits;5.51581;26540;7.26291;0
20180911110334794_HFKVARY-R1_met.fits;5.89557;26519.5;13.4848;0.341333
20180911110358687_HFKVARY-R1_met.fits;6.30156;26463.9;24.3802;1.19467
20180911110337354_HFKVARY-R1_snap.fits;5.66219;26518.1;5.9491;0
20180911110518389_HFKVARY-R1_met.fits;6.24324;26490.2;17.3228;0.170667
20180911110437429_HFKVARY-R1_snap.fits;4.86156;26491.7;5.24218;0
20180911110550986_HFKVARY-R1_met.fits;6.23559;26512.2;17.3712;1.024
20180911110617098_HFKVARY-R1_met.fits;5.26272;26522.5;12.7103;0.170667
20180911110537503_HFKVARY-R1_snap.fits;6.3354;26531.2;4.58958;0
20180911110637578_HFKVARY-R1_snap.fits;5.56058;26463.9;4.84271;0
20180911110744991_HFKVARY-R1_met.fits;4.68797;26507.8;16.24;1.19467
20180911110802229_HFKVARY-R1_met.fits;5.84773;26491.7;22.8566;0.170667
20180911110828853_HFKVARY-R1_met.fits;5.77141;26545.9;57.3315;0.341333
20180911110737653_HFKVARY-R1_snap.fits;5.75431;26525.4;5.35372;0
20180911110840287_HFKVARY-R1_met.fits;6.28189;26515.1;20.3848;0.341333
20180911110855306_HFKVARY-R1_met.fits;5.27219;26499;16.7291;0.170667
20180911110904181_HFKVARY-R1_met.fits;6.02915;26518.1;39.0766;0.341333
20180911110837727_HFKVARY-R1_snap.fits;5.63972;26506.3;4.80726;0
20180911110940703_HFKVARY-R1_met.fits;5.63005;26485.8;13.3081;0.170667
20180911110937802_HFKVARY-R1_snap.fits;5.20785;26541.5;5.53894;0
20180911111050847_HFKVARY-R1_met.fits;4.62949;26500.5;10.3142;0.341333
20180911111053237_HFKVARY-R1_met.fits;4.41467;26496.1;12.7845;0.170667
20180911111037877_HFKVARY-R1_snap.fits;5.06827;26477.1;4.72645;0
20180911111159797_HFKVARY-R1_met.fits;5.58159;26472.7;15.0524;0.170667
20180911111137951_HFKVARY-R1_snap.fits;6.27279;26538.6;5.33888;0
20180911111314719_HFKVARY-R1_met.fits;5.60738;26493.2;14.4422;1.36533
20180911111238026_HFKVARY-R1_snap.fits;6.62484;26534.2;4.09414;0
20180911111358581_HFKVARY-R1_met.fits;5.47633;26500.5;23.8661;2.21867
20180911111411893_HFKVARY-R1_met.fits;6.22192;26503.4;21.4653;0.170667
20180911111338101_HFKVARY-R1_snap.fits;6.01776;26506.3;5.59096;0
20180911111441077_HFKVARY-R1_met.fits;5.8475;26516.6;13.2726;0.170667
20180911111514869_HFKVARY-R1_met.fits;5.66968;26523.9;18.6296;0.170667
20180911111438175_HFKVARY-R1_snap.fits;6.00484;26487.3;6.46058;0
20180911111623647_HFKVARY-R1_met.fits;4.93415;26478.5;36.3372;0.341333
20180911111538250_HFKVARY-R1_snap.fits;4.83407;26522.5;5.12769;0
20180911111647541_HFKVARY-R1_met.fits;5.99773;26487.3;12.1297;0.341333
20180911111702389_HFKVARY-R1_met.fits;5.3427;26502;11.3859;0.170667
20180911111638325_HFKVARY-R1_snap.fits;6.15657;26512.2;7.09773;0
20180911111735839_HFKVARY-R1_met.fits;5.23607;26496.1;21.5558;0.341333
20180911111743007_HFKVARY-R1_met.fits;5.74605;26497.6;21.0587;0.341333
20180911111747445_HFKVARY-R1_met.fits;5.36478;26503.4;12.8263;0.170667
20180911111809461_HFKVARY-R1_met.fits;5.9574;26484.4;14.5593;0.170667
20180911111819189_HFKVARY-R1_met.fits;4.67457;26491.7;9.49991;0.170667
20180911111833866_HFKVARY-R1_met.fits;6.4024;26481.4;14.8756;0.341333
20180911111738399_HFKVARY-R1_snap.fits;6.72118;26541.5;5.74479;0
20180911111836938_HFKVARY-R1_met.fits;6.37949;26526.9;16.2083;0.341333
20180911111906805_HFKVARY-R1_met.fits;5.33831;26491.7;32.4759;0.341333
20180911111838474_HFKVARY-R1_snap.fits;5.35394;26528.3;5.79313;0
20180911111935989_HFKVARY-R1_met.fits;5.49531;26506.3;32.7553;0.341333
20180911112024970_HFKVARY-R1_met.fits;6.00106;26503.4;26.8826;0.512
20180911112032309_HFKVARY-R1_met.fits;6.06785;26507.8;16.2211;0.170667
20180911111938549_HFKVARY-R1_snap.fits;5.28864;26481.4;5.1955;0
20180911112043743_HFKVARY-R1_met.fits;4.9687;26490.2;16.8603;0.341333
20180911112038623_HFKVARY-R1_snap.fits;5.64858;26485.8;5.2635;0
20180911112157813_HFKVARY-R1_met.fits;5.77937;26513.7;21.0061;1.536
20180911112203445_HFKVARY-R1_met.fits;5.70268;26481.4;13.8199;0.341333
20180911112211637_HFKVARY-R1_met.fits;6.17143;26493.2;13.1244;0.170667
20180911112138698_HFKVARY-R1_snap.fits;5.85048;26502;5.83367;0
20180911112255327_HFKVARY-R1_met.fits;5.18129;26507.8;19.5972;0.170667
20180911112238773_HFKVARY-R1_snap.fits;5.79396;26518.1;5.30424;0
20180911112411274_HFKVARY-R1_met.fits;4.898;26525.4;10.7632;0.170667
20180911112419125_HFKVARY-R1_met.fits;5.64399;26490.2;13.0114;0.170667
20180911112338847_HFKVARY-R1_snap.fits;6.01418;26529.8;5.9483;0
20180911112438922_HFKVARY-R1_snap.fits;5.41018;26452.1;4.57268;0
20180911112555381_HFKVARY-R1_met.fits;6.31455;26516.6;13.2143;0.853333
20180911112538997_HFKVARY-R1_snap.fits;5.4996;26466.8;5.50245;0
20180911112639071_HFKVARY-R1_snap.fits;5.96125;26493.2;3.3628;0
20180911112826079_HFKVARY-R1_met.fits;6.27677;26521;14.434;0.170667
20180911112829663_HFKVARY-R1_met.fits;5.41818;26499;49.4077;0.512
20180911112739146_HFKVARY-R1_snap.fits;4.96878;26485.8;5.40556;0
20180911112849119_HFKVARY-R1_met.fits;5.6422;26521;14.8186;0.341333
20180911112918303_HFKVARY-R1_met.fits;4.93262;26490.2;11.3214;0.170667
20180911112839221_HFKVARY-R1_snap.fits;5.46251;26485.8;5.25826;0
20180911113009845_HFKVARY-R1_met.fits;5.85125;26488.8;17.2496;0.341333
20180911112939295_HFKVARY-R1_snap.fits;5.48372;26534.2;6.51818;0
20180911113048415_HFKVARY-R1_met.fits;6.02063;26502;13.1881;0.170667
20180911113109066_HFKVARY-R1_met.fits;6.80635;26497.6;17.3799;0.170667
20180911113039370_HFKVARY-R1_snap.fits;5.82756;26516.6;5.56109;0
20180911113209311_HFKVARY-R1_met.fits;5.49721;26516.6;36.3736;0.341333
20180911113222453_HFKVARY-R1_met.fits;5.98106;26507.8;13.3449;0.170667
20180911113139445_HFKVARY-R1_snap.fits;6.44129;26477.1;5.15929;0
20180911113243445_HFKVARY-R1_met.fits;5.12054;26480;11.0402;0.170667
20180911113245663_HFKVARY-R1_met.fits;6.44164;26518.1;22.0634;0.170667
20180911113250271_HFKVARY-R1_met.fits;5.41508;26512.2;29.738;0.341333
20180911113301365_HFKVARY-R1_met.fits;7.25228;26488.8;27.456;0.170667
20180911113239519_HFKVARY-R1_snap.fits;5.7334;26515.1;4.498;0
20180911113412703_HFKVARY-R1_met.fits;6.34389;26494.6;36.4104;0.341333
20180911113419018_HFKVARY-R1_met.fits;6.06654;26506.3;23.857;0.170667
20180911113428405_HFKVARY-R1_met.fits;5.80374;26499;29.4956;0.341333
20180911113339594_HFKVARY-R1_snap.fits;5.94862;26475.6;5.81816;0
20180911113511413_HFKVARY-R1_met.fits;5.57898;26523.9;19.5754;0.341333
20180911113439669_HFKVARY-R1_snap.fits;5.51521;26509.3;4.59853;0
20180911113542815_HFKVARY-R1_met.fits;5.52047;26488.8;12.8652;0.341333
20180911113539743_HFKVARY-R1_snap.fits;5.36053;26460.9;4.60441;0
20180911113647669_HFKVARY-R1_met.fits;5.47752;26506.3;11.4904;0.170667
20180911113651253_HFKVARY-R1_met.fits;5.75869;26482.9;27.967;0.170667
20180911113639818_HFKVARY-R1_snap.fits;6.34823;26523.9;4.96575;0
20180911113737333_HFKVARY-R1_met.fits;5.23581;26494.6;12.2835;0.170667
20180911113752181_HFKVARY-R1_met.fits;6.01096;26502;15.7952;0.341333
20180911113739893_HFKVARY-R1_snap.fits;5.80259;26535.6;5.92186;0
20180911113906762_HFKVARY-R1_met.fits;5.31678;26484.4;11.8947;0.170667
20180911113925023_HFKVARY-R1_met.fits;5.34071;26493.2;12.2467;0.170667
20180911113839967_HFKVARY-R1_snap.fits;5.51649;26506.3;5.84235;0
20180911113938165_HFKVARY-R1_met.fits;6.05819;26494.6;14.2945;0.170667
20180911113940042_HFKVARY-R1_snap.fits;5.15675;26532.7;5.25596;0
20180911114044895_HFKVARY-R1_met.fits;5.99806;26522.5;24.6476;0.170667
20180911114040117_HFKVARY-R1_snap.fits;5.37409;26537.1;4.71055;0
20180911114140191_HFKVARY-R1_snap.fits;6.49566;26532.7;5.28886;0
20180911114302282_HFKVARY-R1_met.fits;6.46688;26510.7;16.7516;0.170667
20180911114315082_HFKVARY-R1_met.fits;6.0494;26494.6;28.1041;0.170667
20180911114327199_HFKVARY-R1_met.fits;5.6872;26496.1;21.5635;0.170667
20180911114240266_HFKVARY-R1_snap.fits;7.02491;26462.4;4.97743;0
20180911114350922_HFKVARY-R1_met.fits;6.24243;26513.7;21.2657;0.170667
20180911114405599_HFKVARY-R1_met.fits;5.48972;26500.5;16.6222;0.170667
20180911114421130_HFKVARY-R1_met.fits;6.89826;26515.1;18.154;0.170667
20180911114340341_HFKVARY-R1_snap.fits;7.20281;26509.3;5.51393;0
20180911114459359_HFKVARY-R1_met.fits;5.66158;26507.8;11.3503;0.170667
20180911114517109_HFKVARY-R1_met.fits;4.7857;26532.7;10.111;0.341333
20180911114440415_HFKVARY-R1_snap.fits;6.17029;26547.4;3.96967;0
20180911114543050_HFKVARY-R1_met.fits;5.59129;26481.4;15.5861;0.341333
20180911114540490_HFKVARY-R1_snap.fits;5.80069;26466.8;4.41183;0
20180911114642101_HFKVARY-R1_met.fits;6.0289;26509.3;20.7844;0.341333
20180911114644661_HFKVARY-R1_met.fits;6.04715;26481.4;25.5359;0.170667
20180911114719135_HFKVARY-R1_met.fits;5.47088;26491.7;11.1666;0.170667
20180911114731423_HFKVARY-R1_met.fits;6.00116;26500.5;14.0085;0.170667
20180911114640565_HFKVARY-R1_snap.fits;5.96369;26469.7;4.22084;0
20180911114741322_HFKVARY-R1_met.fits;6.00694;26545.9;26.8967;0.170667
20180911114744223_HFKVARY-R1_met.fits;5.73973;26500.5;22.687;0.170667
20180911114809311_HFKVARY-R1_met.fits;5.19439;26519.5;11.884;0.341333
20180911114740639_HFKVARY-R1_snap.fits;6.1779;26487.3;5.44099;0
20180911114841567_HFKVARY-R1_met.fits;6.19269;26484.4;13.2928;0.170667
20180911114840714_HFKVARY-R1_snap.fits;5.79499;26475.6;4.49375;0
20180911115006218_HFKVARY-R1_met.fits;5.09011;26518.1;10.3479;0.341333
20180911115025333_HFKVARY-R1_met.fits;5.66572;26500.5;15.6539;0.170667
20180911114940789_HFKVARY-R1_snap.fits;6.43278;26494.6;5.08908;0
20180911115052298_HFKVARY-R1_met.fits;5.06066;26504.9;22.542;0.341333
20180911115103562_HFKVARY-R1_met.fits;5.68251;26545.9;18.7347;0.170667
20180911115040863_HFKVARY-R1_snap.fits;5.76754;26490.2;4.4796;0
20180911115154079_HFKVARY-R1_met.fits;6.0982;26500.5;42.458;0.341333
20180911115140938_HFKVARY-R1_snap.fits;5.7787;26484.4;4.83605;0
20180911115322314_HFKVARY-R1_met.fits;6.72649;26494.6;44.6798;0.341333
20180911115241013_HFKVARY-R1_snap.fits;7.32649;26475.6;6.41698;0
20180911115400543_HFKVARY-R1_met.fits;5.21007;26506.3;18.095;0.170667
20180911115404469_HFKVARY-R1_met.fits;5.67169;26463.9;23.2619;1.87733
20180911115420853_HFKVARY-R1_met.fits;4.96325;26522.5;25.0535;0.341333
20180911115341087_HFKVARY-R1_snap.fits;5.46523;26512.2;4.16762;0
20180911115517855_HFKVARY-R1_met.fits;5.35808;26478.5;12.1914;0.170667
20180911115441162_HFKVARY-R1_snap.fits;5.33349;26518.1;5.12464;0
20180911115541237_HFKVARY-R1_snap.fits;5.44431;26482.9;6.56147;0
20180911115707765_HFKVARY-R1_met.fits;5.41028;26496.1;29.7386;0.341333
20180911115641311_HFKVARY-R1_snap.fits;6.36088;26485.8;4.64916;0
20180911115747871_HFKVARY-R1_met.fits;5.85513;26493.2;22.2715;0.341333
20180911115833610_HFKVARY-R1_met.fits;5.06446;26500.5;52.4603;0.682667
20180911115741386_HFKVARY-R1_snap.fits;5.20645;26529.8;5.90886;0
20180911115849311_HFKVARY-R1_met.fits;7.33973;26507.8;60.6503;0.512
20180911115922762_HFKVARY-R1_met.fits;5.21133;26500.5;14.4541;0.170667
20180911115932490_HFKVARY-R1_met.fits;5.17915;26506.3;30.6966;0.341333
20180911115841461_HFKVARY-R1_snap.fits;4.60522;26500.5;10.53;0
20180911115939658_HFKVARY-R1_met.fits;5.7415;26510.7;22.9045;0.341333
20180911115942901_HFKVARY-R1_met.fits;6.02471;26490.2;12.6291;0.170667
20180911115957237_HFKVARY-R1_met.fits;5.09688;26515.1;10.4896;0.170667
20180911120032053_HFKVARY-R1_met.fits;5.67619;26496.1;13.2783;0.170667
20180911115941535_HFKVARY-R1_snap.fits;5.68708;26544.4;5.52464;0
20180911120048778_HFKVARY-R1_met.fits;5.58834;26526.9;30.0776;0.170667
20180911120054239_HFKVARY-R1_met.fits;5.8026;26540;71.9916;0.512
20180911120058847_HFKVARY-R1_met.fits;5.04688;26481.4;13.5845;0.170667
20180911120114549_HFKVARY-R1_met.fits;5.28001;26482.9;24.4022;0.341333
