# file name; noise; peak f.; mag.; duration
20180911070019210_HFKVARY-R1_snap.fits;23.9617;26529.8;20.0619;0
20180911070119285_HFKVARY-R1_snap.fits;35.8772;26502;44.7177;0
20180911070219359_HFKVARY-R1_snap.fits;37.5806;26518.1;25.0287;0
20180911070319434_HFKVARY-R1_snap.fits;19.871;26496.1;17.0028;0
20180911070419509_HFKVARY-R1_snap.fits;18.3351;26459.5;21.8356;0
20180911070519583_HFKVARY-R1_snap.fits;14.5526;26462.4;11.9535;0
20180911070630751_HFKVARY-R1_met.fits;13.1297;26506.3;43.2733;0.853333
20180911070715295_HFKVARY-R1_met.fits;7.52642;26506.3;35.354;0.170667
20180911070619658_HFKVARY-R1_snap.fits;8.73429;26526.9;8.93906;0
20180911070814858_HFKVARY-R1_met.fits;8.18638;26469.7;42.3588;0.341333
20180911070719733_HFKVARY-R1_snap.fits;7.22762;26529.8;5.9532;0
20180911070822709_HFKVARY-R1_met.fits;6.55646;26487.3;28.8219;3.24267
20180911070835509_HFKVARY-R1_met.fits;7.27276;26491.7;24.3526;0.170667
20180911070844042_HFKVARY-R1_met.fits;6.48227;26515.1;14.0408;0.170667
20180911070847626_HFKVARY-R1_met.fits;7.04415;26507.8;23.4747;0.341333
20180911070819807_HFKVARY-R1_snap.fits;7.93739;26449.2;5.89665;0
20180911070944799_HFKVARY-R1_met.fits;6.06109;26490.2;14.468;0.170667
20180911070919882_HFKVARY-R1_snap.fits;6.12841;26521;4.89947;0
20180911071035658_HFKVARY-R1_met.fits;5.41269;26471.2;14.0006;0.341333
20180911071040949_HFKVARY-R1_met.fits;5.98771;26466.8;24.4694;0.170667
20180911071101941_HFKVARY-R1_met.fits;4.87725;26475.6;23.3334;0.170667
20180911071106037_HFKVARY-R1_met.fits;6.75616;26478.5;32.3473;0.341333
20180911071112693_HFKVARY-R1_met.fits;6.12338;26452.1;44.0191;0.512
20180911071019957_HFKVARY-R1_snap.fits;6.93143;26466.8;5.02127;0
20180911071116277_HFKVARY-R1_met.fits;5.04035;26521;12.7721;1.87733
20180911071120031_HFKVARY-R1_snap.fits;7.13762;26455.1;7.07466;0
20180911071223007_HFKVARY-R1_met.fits;6.66166;26493.2;17.0159;0.170667
20180911071233077_HFKVARY-R1_met.fits;6.05337;26512.2;52.8076;0.341333
20180911071242293_HFKVARY-R1_met.fits;6.33615;26512.2;21.587;1.70667
20180911071220106_HFKVARY-R1_snap.fits;6.17393;26477.1;5.78621;0
20180911071349706_HFKVARY-R1_met.fits;4.92441;26496.1;37.6596;0.512
20180911071400458_HFKVARY-R1_met.fits;4.81004;26485.8;9.98041;0.170667
20180911071320181_HFKVARY-R1_snap.fits;5.38269;26455.1;5.05966;0
20180911071435445_HFKVARY-R1_met.fits;5.83106;26506.3;17.4575;0.170667
20180911071420255_HFKVARY-R1_snap.fits;5.94113;26509.3;6.83219;0
20180911071521354_HFKVARY-R1_met.fits;5.57136;26521;13.7662;2.048
20180911071536373_HFKVARY-R1_met.fits;6.10523;26480;15.075;0.341333
20180911071553610_HFKVARY-R1_met.fits;5.80712;26547.4;18.1635;0.170667
20180911071605557_HFKVARY-R1_met.fits;6.00697;26515.1;23.9765;0.170667
20180911071520330_HFKVARY-R1_snap.fits;5.25858;26490.2;4.64498;0
20180911071617162_HFKVARY-R1_met.fits;6.04061;26460.9;15.0309;0.341333
20180911071641738_HFKVARY-R1_met.fits;5.46378;26471.2;32.5351;0.170667
20180911071620405_HFKVARY-R1_snap.fits;5.60028;26506.3;5.5482;0
20180911071757855_HFKVARY-R1_met.fits;6.73145;26547.4;20.8818;0.341333
20180911071810997_HFKVARY-R1_met.fits;5.44825;26481.4;36.0955;0.341333
20180911071720479_HFKVARY-R1_snap.fits;6.01495;26471.2;7.45622;0
20180911071833354_HFKVARY-R1_met.fits;4.98079;26512.2;23.2499;2.048
20180911071851103_HFKVARY-R1_met.fits;5.11153;26484.4;31.8216;0.341333
20180911071916874_HFKVARY-R1_met.fits;5.2986;26469.7;24.042;0.341333
20180911071820554_HFKVARY-R1_snap.fits;5.0788;26485.8;5.59882;0
20180911071932575_HFKVARY-R1_met.fits;5.4107;26449.2;58.8755;0.341333
20180911071953738_HFKVARY-R1_met.fits;5.63394;26496.1;16.8117;0.170667
20180911072005343_HFKVARY-R1_met.fits;4.53781;26497.6;9.63859;0.170667
20180911072016778_HFKVARY-R1_met.fits;5.78148;26485.8;13.849;0.170667
20180911071920629_HFKVARY-R1_snap.fits;6.49966;26507.8;6.01395;0
20180911072041354_HFKVARY-R1_met.fits;5.8426;26526.9;13.6093;0.170667
20180911072050741_HFKVARY-R1_met.fits;5.87113;26478.5;34.917;1.024
20180911072020703_HFKVARY-R1_snap.fits;7.19211;26494.6;4.74783;0
20180911072208906_HFKVARY-R1_met.fits;10.7682;26484.4;38.997;0.341333
20180911072216415_HFKVARY-R1_met.fits;9.89515;26510.7;28.9951;0.341333
20180911072120778_HFKVARY-R1_snap.fits;8.86494;26481.4;6.77989;0
20180911072234677_HFKVARY-R1_met.fits;10.3813;26488.8;26.6541;0.170667
20180911072220853_HFKVARY-R1_snap.fits;22.9628;26490.2;19.263;0
20180911072320927_HFKVARY-R1_snap.fits;26.2697;26519.5;25.3295;0
20180911072506570_HFKVARY-R1_met.fits;14.6486;26529.8;54.3711;0.341333
20180911072421002_HFKVARY-R1_snap.fits;13.5441;26521;15.5341;0
20180911072617055_HFKVARY-R1_met.fits;8.56842;26521;41.1857;0.341333
20180911072521077_HFKVARY-R1_snap.fits;9.04075;26472.7;7.12346;0
20180911072631221_HFKVARY-R1_met.fits;6.58292;26472.7;38.1084;0.341333
20180911072654431_HFKVARY-R1_met.fits;6.63145;26482.9;16.7317;0.170667
20180911072621151_HFKVARY-R1_snap.fits;6.25207;26503.4;4.30053;0
20180911072726175_HFKVARY-R1_met.fits;5.60489;26506.3;32.1593;0.341333
20180911072800821_HFKVARY-R1_met.fits;5.94458;26507.8;11.9388;0.341333
20180911072721226_HFKVARY-R1_snap.fits;4.88109;26503.4;5.01099;0
20180911072826762_HFKVARY-R1_met.fits;6.72081;26516.6;17.0298;0.170667
20180911072851338_HFKVARY-R1_met.fits;5.44704;26465.3;11.2731;0.341333
20180911072900042_HFKVARY-R1_met.fits;6.3007;26506.3;25.5001;0.341333
20180911072914549_HFKVARY-R1_met.fits;5.44698;26480;22.8966;0.512
20180911072821301_HFKVARY-R1_snap.fits;5.87674;26468.3;4.48334;0
20180911072954997_HFKVARY-R1_met.fits;6.57451;26507.8;34.8153;0.341333
20180911073009333_HFKVARY-R1_met.fits;5.65713;26507.8;67.1456;0.341333
20180911072921375_HFKVARY-R1_snap.fits;5.60743;26452.1;4.637;0
20180911073025887_HFKVARY-R1_met.fits;5.04315;26497.6;21.0332;0.512
20180911073046367_HFKVARY-R1_met.fits;5.43682;26480;17.2187;0.170667
20180911073109919_HFKVARY-R1_met.fits;5.89073;26484.4;14.0431;0.170667
20180911073021450_HFKVARY-R1_snap.fits;6.85534;26455.1;4.56119;0
20180911073132106_HFKVARY-R1_met.fits;4.1191;26484.4;24.939;0.170667
20180911073135178_HFKVARY-R1_met.fits;5.86204;26503.4;13.2269;0.170667
20180911073121525_HFKVARY-R1_snap.fits;5.70042;26477.1;5.04343;0
20180911073221941_HFKVARY-R1_met.fits;7.08599;26474.1;96.7519;0.341333
20180911073238666_HFKVARY-R1_met.fits;4.62001;26478.5;24.493;2.73067
20180911073255050_HFKVARY-R1_met.fits;5.96352;26491.7;25.1641;0.170667
20180911073221599_HFKVARY-R1_snap.fits;6.3765;26450.7;4.922;0
20180911073333109_HFKVARY-R1_met.fits;5.93888;26502;14.7762;0.170667
20180911073355466_HFKVARY-R1_met.fits;5.99905;26510.7;108.385;0.341333
20180911073321674_HFKVARY-R1_snap.fits;5.57297;26513.7;4.18642;0
20180911073421749_HFKVARY-R1_snap.fits;5.75091;26499;5.94493;0
20180911073524725_HFKVARY-R1_met.fits;6.11029;26463.9;14.6166;1.70667
20180911073617631_HFKVARY-R1_met.fits;5.45221;26488.8;11.2309;0.170667
20180911073521823_HFKVARY-R1_snap.fits;5.98424;26475.6;6.96194;0
20180911073624629_HFKVARY-R1_met.fits;5.44213;26484.4;18.241;2.73067
20180911073635039_HFKVARY-R1_met.fits;6.41284;26488.8;17.1768;0.170667
20180911073657738_HFKVARY-R1_met.fits;6.8759;26490.2;68.1302;0.512
20180911073707978_HFKVARY-R1_met.fits;5.50545;26478.5;12.4202;0.170667
20180911073714634_HFKVARY-R1_met.fits;5.78899;26507.8;19.1499;0.341333
20180911073621898_HFKVARY-R1_snap.fits;5.26056;26547.4;4.44766;0
20180911073724874_HFKVARY-R1_met.fits;6.87709;26507.8;29.783;0.341333
20180911073747231_HFKVARY-R1_met.fits;5.83655;26477.1;13.4355;0.170667
20180911073721973_HFKVARY-R1_snap.fits;5.13298;26512.2;4.80794;0
20180911073825461_HFKVARY-R1_met.fits;6.49276;26496.1;13.2337;0.170667
20180911073849695_HFKVARY-R1_met.fits;5.48605;26475.6;18.0431;0.170667
20180911073904714_HFKVARY-R1_met.fits;5.35374;26475.6;10.7639;0.170667
20180911073822047_HFKVARY-R1_snap.fits;6.38873;26509.3;4.81639;0
20180911073926559_HFKVARY-R1_met.fits;5.50231;26477.1;12.835;0.170667
20180911073937823_HFKVARY-R1_met.fits;5.84111;26484.4;12.5635;0.170667
20180911073954207_HFKVARY-R1_met.fits;5.16879;26474.1;10.9482;0.170667
20180911073922122_HFKVARY-R1_snap.fits;5.50374;26518.1;6.10452;0
20180911074033461_HFKVARY-R1_met.fits;6.45295;26488.8;45.4954;0.341333
20180911074040117_HFKVARY-R1_met.fits;5.41627;26466.8;10.9999;0.170667
20180911074051722_HFKVARY-R1_met.fits;6.13672;26468.3;16.8952;0.341333
20180911074118005_HFKVARY-R1_met.fits;7.50807;26468.3;18.4588;0.170667
20180911074022197_HFKVARY-R1_snap.fits;6.69439;26481.4;6.221;0
20180911074123807_HFKVARY-R1_met.fits;6.02169;26487.3;15.1105;0.170667
20180911074152479_HFKVARY-R1_met.fits;5.04704;26484.4;10.4793;0.170667
20180911074200671_HFKVARY-R1_met.fits;6.71285;26500.5;13.4425;0.170667
20180911074122271_HFKVARY-R1_snap.fits;5.28048;26534.2;4.5949;0
20180911074316789_HFKVARY-R1_met.fits;4.6149;26490.2;18.0599;0.170667
20180911074222346_HFKVARY-R1_snap.fits;5.42991;26465.3;4.97554;0
20180911074350922_HFKVARY-R1_met.fits;5.95946;26480;16.261;0.170667
20180911074403381_HFKVARY-R1_met.fits;6.23925;26507.8;17.4382;0.170667
20180911074322421_HFKVARY-R1_snap.fits;5.11705;26474.1;5.00341;0
20180911074451167_HFKVARY-R1_met.fits;5.49499;26484.4;20.8644;0.170667
20180911074455946_HFKVARY-R1_met.fits;6.24668;26469.7;28.8233;2.21867
20180911074503114_HFKVARY-R1_met.fits;5.19773;26475.6;13.0956;0.341333
20180911074518474_HFKVARY-R1_met.fits;5.64457;26525.4;14.9199;0.170667
20180911074422495_HFKVARY-R1_snap.fits;6.46063;26531.2;5.61275;0
20180911074535029_HFKVARY-R1_met.fits;5.77708;26519.5;18.0396;0.170667
20180911074538613_HFKVARY-R1_met.fits;5.30749;26494.6;12.9893;0.512
20180911074551583_HFKVARY-R1_met.fits;5.74821;26472.7;18.2752;0.170667
20180911074602506_HFKVARY-R1_met.fits;6.04011;26485.8;65.2026;0.341333
20180911074522570_HFKVARY-R1_snap.fits;5.79098;26491.7;5.67038;0
20180911074627594_HFKVARY-R1_met.fits;5.56724;26478.5;13.4805;0.170667
20180911074630837_HFKVARY-R1_met.fits;5.62208;26504.9;21.7126;0.341333
20180911074641930_HFKVARY-R1_met.fits;6.04849;26463.9;13.5551;0.341333
20180911074646026_HFKVARY-R1_met.fits;6.23934;26472.7;13.4454;0.341333
20180911074648586_HFKVARY-R1_met.fits;5.34422;26459.5;16.3547;0.341333
20180911074701727_HFKVARY-R1_met.fits;6.9277;26506.3;15.1718;1.87733
20180911074622645_HFKVARY-R1_snap.fits;4.97518;26484.4;4.91432;0
20180911074754634_HFKVARY-R1_met.fits;7.40372;26478.5;34.7569;0.341333
20180911074808799_HFKVARY-R1_met.fits;6.22605;26528.3;89.244;0.341333
20180911074722719_HFKVARY-R1_snap.fits;5.49884;26466.8;5.61753;0
20180911074824330_HFKVARY-R1_met.fits;5.55131;26455.1;36.5635;5.12
20180911074916725_HFKVARY-R1_met.fits;7.12951;26497.6;166.227;0.512
20180911074822794_HFKVARY-R1_snap.fits;5.53366;26499;6.14608;0
20180911074928501_HFKVARY-R1_met.fits;6.43129;26477.1;21.2517;0.170667
20180911074951541_HFKVARY-R1_met.fits;5.39976;26484.4;46.337;0.341333
20180911075004853_HFKVARY-R1_met.fits;5.50845;26510.7;20.1993;1.536
20180911075013557_HFKVARY-R1_met.fits;6.6863;26503.4;19.5513;1.19467
20180911074922869_HFKVARY-R1_snap.fits;6.1598;26541.5;4.24589;0
20180911075025333_HFKVARY-R1_met.fits;6.04147;26478.5;13.1873;0.341333
20180911075049738_HFKVARY-R1_met.fits;5.05947;26496.1;17.904;0.341333
20180911075104245_HFKVARY-R1_met.fits;6.29011;26482.9;26.5088;0.170667
20180911075022943_HFKVARY-R1_snap.fits;5.2316;26480;6.66422;0
20180911075141450_HFKVARY-R1_met.fits;5.25955;26463.9;27.8022;0.170667
20180911075159711_HFKVARY-R1_met.fits;6.54053;26525.4;64.2919;0.341333
20180911075123018_HFKVARY-R1_snap.fits;5.21194;26469.7;5.74615;0
20180911075221898_HFKVARY-R1_met.fits;5.32555;26478.5;34.9795;2.048
20180911075232479_HFKVARY-R1_met.fits;6.45778;26523.9;14.6367;0.170667
20180911075235039_HFKVARY-R1_met.fits;6.14042;26534.2;17.9713;0.170667
20180911075238965_HFKVARY-R1_met.fits;7.03549;26507.8;19.4969;0.170667
20180911075242719_HFKVARY-R1_met.fits;5.76459;26475.6;16.7483;0.170667
20180911075308319_HFKVARY-R1_met.fits;6.09126;26482.9;26.8013;0.341333
20180911075317535_HFKVARY-R1_met.fits;6.23558;26504.9;21.7459;0.341333
20180911075223093_HFKVARY-R1_snap.fits;5.33645;26504.9;6.74225;0
20180911075331701_HFKVARY-R1_met.fits;5.69445;26490.2;14.7297;0.341333
20180911075343989_HFKVARY-R1_met.fits;5.68781;26480;18.4921;0.170667
20180911075406005_HFKVARY-R1_met.fits;4.96327;26485.8;30.787;2.048
20180911075416586_HFKVARY-R1_met.fits;6.10816;26543;39.1972;0.341333
20180911075323167_HFKVARY-R1_snap.fits;6.01648;26475.6;5.77994;0
20180911075425631_HFKVARY-R1_met.fits;5.13509;26472.7;23.2689;0.682667
20180911075517685_HFKVARY-R1_met.fits;6.01398;26482.9;27.4902;0.170667
20180911075423242_HFKVARY-R1_snap.fits;5.95853;26472.7;6.69567;0
20180911075521610_HFKVARY-R1_met.fits;5.62723;26502;12.5119;0.170667
20180911075555231_HFKVARY-R1_met.fits;6.15352;26480;38.7876;0.341333
20180911075523317_HFKVARY-R1_snap.fits;6.0558;26518.1;5.89557;0
20180911075652575_HFKVARY-R1_met.fits;5.93813;26480;12.6362;0.170667
20180911075659061_HFKVARY-R1_met.fits;6.4936;26487.3;18.6294;0.170667
20180911075711349_HFKVARY-R1_met.fits;5.77931;26465.3;12.3379;0.170667
20180911075623391_HFKVARY-R1_snap.fits;6.02528;26522.5;4.98316;0
20180911075726367_HFKVARY-R1_met.fits;6.99457;26496.1;52.9772;0.341333
20180911075730122_HFKVARY-R1_met.fits;6.47527;26485.8;14.7047;0.170667
20180911075751285_HFKVARY-R1_met.fits;6.59951;26482.9;13.2701;0.341333
20180911075723466_HFKVARY-R1_snap.fits;5.79905;26543;5.27053;0
20180911075850165_HFKVARY-R1_met.fits;5.25108;26477.1;16.907;0.341333
20180911075823541_HFKVARY-R1_snap.fits;5.3056;26493.2;5.33769;0
20180911075930101_HFKVARY-R1_met.fits;6.39342;26497.6;30.17;0.341333
20180911075947679_HFKVARY-R1_met.fits;5.7884;26459.5;14.9455;0.170667
20180911080011914_HFKVARY-R1_met.fits;6.38961;26478.5;17.1179;0.341333
20180911075923615_HFKVARY-R1_snap.fits;6.39935;26516.6;23.3306;0
20180911080021983_HFKVARY-R1_met.fits;6.39935;26516.6;23.3306;2.21867
20180911080106869_HFKVARY-R1_met.fits;5.2074;26509.3;12.5961;0.170667
20180911080114378_HFKVARY-R1_met.fits;5.92391;26458;16.9687;0.170667
