#timestamp,LO_Frequency,Hit,StdDev 
1536627615.3,286047000.7,N
1536627635.1,286047002.6,N
1536627655.9,286047000.6,N
1536627675.7,286046998.2,N
1536627695.5,286046998.4,N
1536627715.4,286046999.7,N
1536627735.2,286047000.7,N
1536627755.1,286046996.5,N
1536627756.0,286046996.5,N
1536627775.8,286046996.6,N
1536627795.6,286046999.1,N
1536627815.5,286047000.7,N
1536627835.3,286046999.8,N
1536627855.1,286047001.1,N
1536627875.9,286046999.6,N
1536627895.7,286047001.0,N
1536627915.6,286046998.1,N
1536627935.4,286046998.1,N
1536627955.2,286046998.1,N
1536627975.1,286047000.7,N
1536627976.0,286047000.7,N
1536627995.8,286047002.6,N
1536628015.6,286047002.1,N
1536628035.5,286047000.4,N
1536628055.3,286046999.8,N
1536628075.2,286047002.4,N
1536628095.9,286047004.9,N
1536628115.7,286047002.9,N
1536628135.6,286047002.0,N
1536628155.4,286047000.2,N
1536628175.2,286046998.6,N
1536628195.1,286046998.3,N
1536628196.0,286046998.3,N
1536628215.8,286047001.0,N
1536628235.7,286047001.8,N
1536628255.5,286046999.7,N
1536628275.3,286046999.8,N
1536628295.2,286047000.3,N
1536628315.9,286046999.1,N
1536628335.7,286046999.0,N
1536628355.6,286047000.3,N
1536628375.4,286047001.7,N
1536628395.2,286047002.0,N
1536628415.1,286047001.0,N
1536628416.0,286047001.0,N
1536628435.8,286046999.0,N
1536628455.7,286047002.6,N
1536628475.5,286047003.7,N
1536628495.3,286047004.4,N
1536628515.2,286047003.6,N
1536628535.0,286047004.1,N
1536628535.9,286047004.1,N
1536628555.8,286047001.7,N
1536628575.6,286047001.3,N
1536628595.4,286047002.0,N
1536628615.3,286047002.5,N
1536628635.1,286047002.8,N
1536628655.8,286046999.9,N
1536628675.7,286047000.1,N
1536628695.5,286047000.3,N
1536628715.4,286047000.3,N
1536628735.2,286047002.0,N
1536628755.0,286047001.8,N
1536628755.9,286047001.8,N
1536628775.8,286047003.6,N
1536628795.6,286047001.3,N
1536628815.5,286047003.0,N
1536628835.3,286047007.3,Y
1536628855.1,286047003.4,P
1536628875.9,286047005.6,P
1536628895.7,286047002.9,N
1536628915.6,286047004.0,N
1536628935.4,286047002.7,N
1536628955.2,286047001.5,N
1536628975.1,286047002.2,N
1536628976.0,286047002.2,N
1536628995.8,286046999.9,N
1536629015.6,286047002.6,N
1536629035.5,286047004.4,Y
1536629055.3,286047002.6,P
1536629075.2,286046999.7,P
1536629095.9,286047000.3,N
1536629115.7,286047000.0,N
1536629135.6,286046998.6,N
1536629155.4,286046999.6,N
1536629175.2,286047000.9,N
1536629195.1,286046999.1,N
1536629196.0,286046999.1,N
1536629215.8,286046996.9,N
1536629235.7,286046999.5,N
1536629255.5,286046999.6,N
1536629275.3,286046996.5,N
1536629295.2,286046995.0,Y
1536629315.0,286046996.9,P
1536629315.9,286046996.9,N
1536629335.8,286046999.6,N
1536629355.6,286046996.9,N
1536629375.4,286046999.5,N
1536629395.3,286046998.2,N
1536629415.1,286046996.5,N
1536629435.8,286046997.1,N
1536629455.7,286046999.5,N
1536629475.5,286047001.0,N
1536629495.3,286046998.5,N
1536629515.2,286046999.9,N
1536629535.0,286047002.4,N
1536629535.9,286047002.4,N
1536629555.8,286047000.0,N
1536629575.6,286047000.6,N
1536629595.4,286047000.8,N
1536629615.3,286047000.8,N
1536629635.1,286046998.2,N
1536629655.9,286047001.1,N
1536629675.7,286047000.4,N
1536629695.5,286047000.7,N
1536629715.4,286047000.8,N
1536629735.2,286046999.8,N
1536629755.0,286047002.7,N
1536629755.9,286047002.7,N
1536629775.8,286047000.3,N
1536629795.6,286046999.4,N
1536629815.4,286046998.8,N
1536629835.3,286046998.3,N
1536629855.1,286046998.5,N
1536629875.9,286047000.9,N
1536629895.7,286046998.2,N
1536629915.5,286046996.7,N
1536629935.4,286046997.2,N
1536629955.2,286046995.3,N
1536629975.1,286046997.7,N
1536629976.0,286046997.7,N
1536629995.8,286046996.7,N
1536630015.6,286046999.3,N
1536630035.5,286046998.6,N
1536630055.3,286046999.6,N
1536630075.1,286046997.8,N
1536630095.9,286046999.3,N
1536630115.7,286046998.9,N
1536630135.5,286046999.2,N
1536630155.4,286046999.4,N
1536630175.2,286047000.5,N
1536630195.1,286047001.6,N
1536630196.0,286047001.6,N
1536630215.8,286047001.6,N
1536630235.6,286047002.4,N
1536630255.5,286046998.3,N
1536630275.3,286047000.0,N
1536630295.1,286047000.0,N
1536630315.9,286047000.9,N
1536630335.7,286047000.1,N
1536630355.6,286047001.0,N
1536630375.4,286046996.5,N
1536630395.2,286046994.9,N
1536630415.1,286046997.4,N
1536630416.0,286046997.4,N
1536630435.8,286046997.7,N
1536630455.6,286046996.5,N
1536630475.5,286046997.0,N
1536630495.3,286046998.5,N
1536630515.2,286047001.2,N
1536630535.9,286046998.3,N
1536630555.7,286046999.4,N
1536630575.6,286046997.2,N
1536630595.4,286046996.7,N
1536630615.2,286046997.6,N
1536630635.1,286046996.7,N
1536630636.0,286046996.7,N
1536630655.8,286046997.7,N
1536630675.7,286046997.4,N
1536630695.5,286046996.8,N
1536630715.3,286046999.1,N
1536630735.2,286046999.5,N
1536630755.0,286046999.7,N
1536630755.9,286046999.7,N
1536630775.7,286047003.6,N
1536630795.6,286047000.4,N
1536630815.4,286047000.0,N
1536630835.3,286047001.5,N
1536630855.1,286047001.8,N
1536630856.0,286047001.8,N
1536630875.8,286047001.1,N
1536630895.7,286046999.3,N
1536630915.5,286046998.6,N
1536630935.3,286046999.6,N
1536630955.2,286046997.4,N
1536630975.0,286046996.8,N
1536630975.9,286046996.8,N
1536630995.8,286046998.6,N
1536631015.6,286047001.0,N
1536631035.4,286046999.7,N
1536631055.3,286047002.4,N
1536631075.1,286046998.4,N
1536631095.8,286046999.0,N
1536631115.7,286046997.3,N
1536631135.5,286046997.3,N
1536631155.4,286046998.4,N
1536631175.2,286047000.6,N
1536631195.0,286047000.4,N
1536631195.9,286047000.4,N
